# file name; noise; peak f.; mag.; duration
20170504090013866_NACHODSKO-R3_snap.fits;4.66878;26471.2;5.37187;0
20170504090113940_NACHODSKO-R3_snap.fits;4.28687;26519.5;5.82299;0
20170504090214015_NACHODSKO-R3_snap.fits;5.88806;26522.5;4.76278;0
20170504090314090_NACHODSKO-R3_snap.fits;4.68761;26523.9;4.86639;0
20170504090414164_NACHODSKO-R3_snap.fits;4.63635;26523.9;4.60135;0
20170504090514239_NACHODSKO-R3_snap.fits;4.493;26506.3;5.08098;0
20170504090614314_NACHODSKO-R3_snap.fits;5.14287;26510.7;3.6243;0
20170504090714388_NACHODSKO-R3_snap.fits;5.14356;26475.6;4.38538;0
20170504090814463_NACHODSKO-R3_snap.fits;4.53383;26521;5.23884;0
20170504091004372_NACHODSKO-R3_met.fits;4.48267;26523.9;9.84726;0.170667
20170504090914538_NACHODSKO-R3_snap.fits;4.77754;26484.4;4.36387;0
20170504091014612_NACHODSKO-R3_snap.fits;4.91235;26503.4;4.15623;0
20170504091114687_NACHODSKO-R3_snap.fits;4.61337;26463.9;3.99736;0
20170504091214762_NACHODSKO-R3_snap.fits;4.33441;26471.2;4.15717;0
20170504091314836_NACHODSKO-R3_snap.fits;5.0983;26543;5.08837;0
20170504091414911_NACHODSKO-R3_snap.fits;4.50132;26496.1;4.47221;0
20170504091514986_NACHODSKO-R3_snap.fits;5.22633;26474.1;5.08358;0
20170504091615060_NACHODSKO-R3_snap.fits;4.47137;26466.8;4.32554;0
20170504091749098_NACHODSKO-R3_met.fits;4.69441;26512.2;9.7525;0.512
20170504091715135_NACHODSKO-R3_snap.fits;4.04471;26518.1;4.9369;0
20170504091815210_NACHODSKO-R3_snap.fits;5.03293;26460.9;4.4242;0
20170504091915284_NACHODSKO-R3_snap.fits;4.43704;26463.9;3.37741;0
20170504092015359_NACHODSKO-R3_snap.fits;4.08815;26537.1;3.14648;0
20170504092159807_NACHODSKO-R3_met.fits;3.67872;26494.6;30.9074;0.341333
20170504092115434_NACHODSKO-R3_snap.fits;4.24628;26471.2;4.18366;0
20170504092215508_NACHODSKO-R3_snap.fits;4.78147;26522.5;4.96172;0
20170504092315583_NACHODSKO-R3_snap.fits;4.39892;26462.4;5.16974;0
20170504092415658_NACHODSKO-R3_snap.fits;5.06033;26491.7;5.05987;0
20170504092515732_NACHODSKO-R3_snap.fits;4.98303;26538.6;3.52478;0
20170504092615807_NACHODSKO-R3_snap.fits;4.88386;26525.4;4.86874;0
20170504092715882_NACHODSKO-R3_snap.fits;4.73195;26535.6;3.99725;0
20170504092815956_NACHODSKO-R3_snap.fits;4.21349;26490.2;3.24686;0
20170504092916031_NACHODSKO-R3_snap.fits;4.96234;26540;3.37479;0
20170504093016106_NACHODSKO-R3_snap.fits;4.59287;26513.7;3.96882;0
20170504093157994_NACHODSKO-R3_met.fits;4.08427;26462.4;8.59482;0.170667
20170504093116180_NACHODSKO-R3_snap.fits;3.95542;26526.9;2.82242;0
20170504093216255_NACHODSKO-R3_snap.fits;3.81022;26515.1;3.77725;0
20170504093316330_NACHODSKO-R3_snap.fits;4.10645;26490.2;3.05303;0
20170504093416404_NACHODSKO-R3_snap.fits;3.79573;26481.4;3.74536;0
20170504093516479_NACHODSKO-R3_snap.fits;3.36967;26521;3.38296;0
20170504093616554_NACHODSKO-R3_snap.fits;3.82223;26453.6;3.24789;0
20170504093716628_NACHODSKO-R3_snap.fits;4.19824;26538.6;3.17969;0
20170504093901247_NACHODSKO-R3_met.fits;4.64163;26525.4;12.8057;0.170667
20170504093816703_NACHODSKO-R3_snap.fits;4.64904;26477.1;2.84165;0
20170504093922922_NACHODSKO-R3_met.fits;3.91277;26481.4;10.2765;0.170667
20170504093916778_NACHODSKO-R3_snap.fits;4.93221;26453.6;3.15921;0
20170504094016852_NACHODSKO-R3_snap.fits;4.5034;26534.2;4.41517;0
20170504094149695_NACHODSKO-R3_met.fits;5.0369;26515.1;10.9704;0.170667
20170504094116927_NACHODSKO-R3_snap.fits;4.60185;26526.9;3.3469;0
20170504094217002_NACHODSKO-R3_snap.fits;4.91881;26531.2;4.37525;0
20170504094317076_NACHODSKO-R3_snap.fits;3.84217;26462.4;2.96709;0
20170504094417151_NACHODSKO-R3_snap.fits;4.72205;26494.6;4.24024;0
20170504094517226_NACHODSKO-R3_snap.fits;4.09533;26500.5;4.43623;0
20170504094617300_NACHODSKO-R3_snap.fits;4.72774;26529.8;3.24418;0
20170504094717375_NACHODSKO-R3_snap.fits;4.42115;26496.1;3.69228;0
20170504094817450_NACHODSKO-R3_snap.fits;4.7864;26512.2;3.85343;0
20170504094917524_NACHODSKO-R3_snap.fits;4.39862;26528.3;3.99839;0
20170504095017599_NACHODSKO-R3_snap.fits;5.2057;26487.3;3.66908;0
20170504095119551_NACHODSKO-R3_met.fits;4.56654;26509.3;12.4635;0.170667
20170504095117674_NACHODSKO-R3_snap.fits;4.19496;26468.3;3.77912;0
20170504095217748_NACHODSKO-R3_snap.fits;4.26262;26474.1;3.57809;0
20170504095320212_NACHODSKO-R3_met.fits;3.96584;26503.4;10.8149;0.853333
20170504095348031_NACHODSKO-R3_met.fits;4.10083;26503.4;8.63342;0.170667
20170504095317823_NACHODSKO-R3_snap.fits;4.8918;26544.4;4.10145;0
20170504095417898_NACHODSKO-R3_snap.fits;4.13131;26481.4;2.89797;0
20170504095517972_NACHODSKO-R3_snap.fits;4.27918;26490.2;4.33642;0
20170504095619071_NACHODSKO-R3_met.fits;3.69163;26494.6;7.4433;0.170667
20170504095618047_NACHODSKO-R3_snap.fits;4.12177;26475.6;4.02434;0
20170504095718122_NACHODSKO-R3_snap.fits;4.58903;26547.4;3.38233;0
20170504095839700_NACHODSKO-R3_met.fits;4.68154;26485.8;18.3419;0.170667
20170504095818196_NACHODSKO-R3_snap.fits;4.05227;26465.3;3.80781;0
20170504095918271_NACHODSKO-R3_snap.fits;3.89294;26472.7;3.79274;0
