# file name; noise; peak f.; mag.; duration
20170504100018346_NACHODSKO-R3_snap.fits;4.13423;26535.6;3.41519;0
20170504100118420_NACHODSKO-R3_snap.fits;4.07573;26474.1;3.29916;0
20170504100218495_NACHODSKO-R3_snap.fits;4.31556;26497.6;4.6749;0
20170504100318570_NACHODSKO-R3_snap.fits;4.27119;26541.5;3.26576;0
20170504100418644_NACHODSKO-R3_snap.fits;3.98905;26526.9;5.2372;0
20170504100518719_NACHODSKO-R3_snap.fits;3.75249;26463.9;4.02872;0
20170504100618794_NACHODSKO-R3_snap.fits;4.22722;26509.3;3.7275;0
20170504100718868_NACHODSKO-R3_snap.fits;4.36219;26518.1;3.07062;0
20170504100818943_NACHODSKO-R3_snap.fits;3.67465;26534.2;3.89359;0
20170504100919018_NACHODSKO-R3_snap.fits;3.59809;26519.5;4.1251;0
20170504101019092_NACHODSKO-R3_snap.fits;4.73461;26449.2;3.71183;0
20170504101119167_NACHODSKO-R3_snap.fits;4.00177;26544.4;3.62159;0
20170504101219242_NACHODSKO-R3_snap.fits;4.15731;26449.2;2.76602;0
20170504101353962_NACHODSKO-R3_met.fits;3.39657;26488.8;8.69471;0.170667
20170504101319316_NACHODSKO-R3_snap.fits;3.73666;26449.2;2.91797;0
20170504101419391_NACHODSKO-R3_snap.fits;4.65813;26547.4;3.65637;0
20170504101554964_NACHODSKO-R3_met.fits;3.90738;26503.4;8.87021;0.170667
20170504101519466_NACHODSKO-R3_snap.fits;4.03842;26526.9;3.47943;0
20170504101619540_NACHODSKO-R3_snap.fits;3.90292;26523.9;4.07455;0
20170504101719615_NACHODSKO-R3_snap.fits;3.36539;26490.2;3.08254;0
20170504101819690_NACHODSKO-R3_snap.fits;5.25623;26472.7;5.62033;0
20170504101919764_NACHODSKO-R3_snap.fits;3.89913;26526.9;3.81495;0
20170504102019839_NACHODSKO-R3_snap.fits;3.72255;26502;3.19285;0
20170504102119914_NACHODSKO-R3_snap.fits;4.20898;26475.6;3.47108;0
20170504102219988_NACHODSKO-R3_snap.fits;4.58779;26506.3;4.01315;0
20170504102320063_NACHODSKO-R3_snap.fits;3.68538;26532.7;3.39002;0
20170504102500927_NACHODSKO-R3_met.fits;3.81177;26509.3;14.1522;0.341333
20170504102420138_NACHODSKO-R3_snap.fits;3.51484;26516.6;4.06471;0
20170504102519188_NACHODSKO-R3_met.fits;4.62191;26513.7;10.4009;11.4347
20170504102602367_NACHODSKO-R3_met.fits;4.34917;26510.7;11.273;6.48533
20170504102520212_NACHODSKO-R3_snap.fits;4.63312;26515.1;3.91107;0
20170504102620287_NACHODSKO-R3_snap.fits;4.29219;26515.1;3.62543;0
20170504102720362_NACHODSKO-R3_snap.fits;3.51439;26531.2;4.51565;0
20170504102820436_NACHODSKO-R3_snap.fits;4.87243;26538.6;4.2951;0
20170504102920511_NACHODSKO-R3_snap.fits;3.85084;26459.5;2.86443;0
20170504103024511_NACHODSKO-R3_met.fits;3.75474;26504.9;12.1768;0.341333
20170504103020586_NACHODSKO-R3_snap.fits;4.50089;26478.5;3.1851;0
20170504103116223_NACHODSKO-R3_met.fits;4.52903;26513.7;10.9876;0.170667
20170504103120660_NACHODSKO-R3_snap.fits;4.27272;26544.4;3.97887;0
20170504103220735_NACHODSKO-R3_snap.fits;3.84213;26509.3;3.72192;0
20170504103320810_NACHODSKO-R3_snap.fits;4.49329;26485.8;3.25142;0
20170504103420884_NACHODSKO-R3_snap.fits;4.28124;26478.5;3.98158;0
20170504103520959_NACHODSKO-R3_snap.fits;5.40055;26531.2;3.09747;0
20170504103621034_NACHODSKO-R3_snap.fits;4.29542;26518.1;4.2582;0
20170504103721108_NACHODSKO-R3_snap.fits;3.95148;26471.2;3.90827;0
20170504103821183_NACHODSKO-R3_snap.fits;4.53095;26543;5.10781;0
20170504103921258_NACHODSKO-R3_snap.fits;3.59598;26472.7;3.49773;0
20170504104021332_NACHODSKO-R3_snap.fits;3.95;26494.6;3.58215;0
20170504104121407_NACHODSKO-R3_snap.fits;4.74602;26525.4;3.72765;0
20170504104221482_NACHODSKO-R3_snap.fits;4.29094;26500.5;3.72293;0
20170504104321556_NACHODSKO-R3_snap.fits;3.64119;26487.3;3.31019;0
20170504104501226_NACHODSKO-R3_met.fits;4.98141;26503.4;16.0944;0.512
20170504104421631_NACHODSKO-R3_snap.fits;4.7743;26532.7;3.2963;0
20170504104521706_NACHODSKO-R3_snap.fits;4.40324;26513.7;7.90456;0
20170504104617343_NACHODSKO-R3_met.fits;4.765;26506.3;20.8901;20.48
20170504104641748_NACHODSKO-R3_met.fits;4.18876;26513.7;9.25935;0.682667
20170504104646527_NACHODSKO-R3_met.fits;4.38724;26523.9;8.85902;0.682667
20170504104621780_NACHODSKO-R3_snap.fits;4.0414;26513.7;3.69294;0
20170504104740116_NACHODSKO-R3_met.fits;4.25123;26503.4;17.245;0.341333
20170504104721855_NACHODSKO-R3_snap.fits;4.32397;26513.7;3.32813;0
20170504104821930_NACHODSKO-R3_snap.fits;3.92613;26496.1;3.62992;0
20170504104922004_NACHODSKO-R3_snap.fits;4.03059;26475.6;3.92477;0
20170504105034879_NACHODSKO-R3_met.fits;3.82919;26488.8;18.2094;0.512
20170504105022079_NACHODSKO-R3_snap.fits;4.84644;26526.9;3.86755;0
20170504105122154_NACHODSKO-R3_snap.fits;4.2672;26487.3;2.69802;0
20170504105222228_NACHODSKO-R3_snap.fits;4.76605;26510.7;3.49436;0
20170504105348586_NACHODSKO-R3_met.fits;4.51482;26487.3;9.93938;0.170667
20170504105322303_NACHODSKO-R3_snap.fits;4.46481;26453.6;4.01248;0
20170504105422378_NACHODSKO-R3_snap.fits;4.31629;26500.5;3.80335;0
20170504105522452_NACHODSKO-R3_snap.fits;4.66084;26521;2.88521;0
20170504105622527_NACHODSKO-R3_snap.fits;3.98148;26499;3.50861;0
20170504105722602_NACHODSKO-R3_snap.fits;4.42421;26545.9;3.99884;0
20170504105822676_NACHODSKO-R3_snap.fits;3.63453;26525.4;3.81492;0
20170504105922751_NACHODSKO-R3_snap.fits;3.78262;26471.2;3.61473;0
