#timestamp,LO_Frequency 
1493910015.3,286046998.3
1493910035.3,286047002.1
1493910055.2,286046998.5
1493910075.1,286047000.3
1493910095.0,286047002.2
1493910096.0,286047002.2
1493910115.9,286046995.3
1493910135.8,286046999.7
1493910155.7,286047002.8
1493910175.7,286046999.5
1493910195.6,286046999.1
1493910215.5,286046998.8
1493910235.4,286047001.0
1493910255.4,286046998.6
1493910275.3,286047000.4
1493910295.2,286047000.0
1493910315.1,286047000.5
1493910335.1,286047001.0
1493910336.0,286047001.0
1493910355.9,286046997.3
1493910375.8,286046998.5
1493910395.8,286047000.6
1493910415.7,286047001.0
1493910435.6,286046998.8
1493910455.5,286046998.5
1493910475.4,286047000.1
1493910495.4,286047000.7
1493910515.3,286047001.0
1493910535.3,286047001.1
1493910555.3,286046997.8
1493910575.2,286046999.4
1493910595.1,286047000.8
1493910615.0,286047001.2
1493910616.0,286047001.2
1493910635.9,286046997.9
1493910655.8,286046999.6
1493910675.7,286046999.3
1493910695.7,286046998.9
1493910715.6,286047000.9
1493910735.5,286046998.5
1493910755.4,286046999.9
1493910775.4,286047001.1
1493910795.3,286046999.3
1493910815.2,286046998.8
1493910835.1,286047000.7
1493910855.1,286046998.9
1493910856.0,286046998.9
1493910875.9,286047000.8
1493910895.8,286046999.6
1493910915.8,286046998.9
1493910935.7,286046998.4
1493910955.6,286047002.2
1493910975.5,286046998.5
1493910995.5,286047000.5
1493911015.4,286047000.3
1493911035.3,286047001.1
1493911055.2,286046999.1
1493911075.2,286046998.3
1493911095.1,286047000.2
1493911115.0,286047000.0
1493911115.9,286047000.0
1493911135.9,286046999.9
1493911155.8,286047002.1
1493911175.7,286046998.8
1493911195.6,286047000.4
1493911215.6,286047000.8
1493911235.5,286046999.6
1493911255.4,286046998.4
1493911275.3,286047000.8
1493911295.3,286046998.7
1493911315.2,286047000.8
1493911335.1,286046999.4
1493911355.0,286047000.7
1493911356.0,286047000.7
1493911375.9,286046998.8
1493911395.8,286047000.3
1493911415.7,286047000.8
1493911435.7,286046996.5
1493911455.6,286047002.7
1493911475.5,286046998.4
1493911495.4,286046998.1
1493911515.4,286047002.4
1493911535.3,286046998.5
1493911555.2,286046999.8
1493911575.1,286047000.2
1493911595.1,286047000.0
1493911596.0,286047000.0
1493911615.9,286047000.9
1493911635.8,286046998.6
1493911655.8,286047000.7
1493911675.7,286046999.0
1493911695.6,286047000.5
1493911715.5,286046998.8
1493911735.5,286046999.0
1493911755.4,286047002.8
1493911775.3,286046999.6
1493911795.2,286046997.3
1493911815.2,286047001.2
1493911835.1,286046998.1
1493911855.0,286046999.7
1493911855.9,286046999.7
1493911875.9,286047002.1
1493911895.8,286047000.7
1493911915.7,286046999.1
1493911935.6,286046999.0
1493911955.6,286047000.8
1493911975.5,286046998.7
1493911995.4,286046998.4
1493912015.3,286046999.9
1493912035.3,286046999.7
1493912055.2,286047000.2
1493912075.1,286047002.5
1493912095.0,286046998.9
1493912096.0,286046998.9
1493912115.9,286047000.5
1493912135.8,286047000.5
1493912155.7,286046999.9
1493912175.6,286047001.2
1493912195.6,286046996.8
1493912215.5,286046999.9
1493912235.4,286047000.9
1493912255.3,286046998.9
1493912275.3,286047001.0
1493912295.2,286046999.2
1493912315.1,286047001.0
1493912335.0,286046998.8
1493912336.0,286046998.8
1493912355.9,286046999.9
1493912375.8,286047000.3
1493912395.7,286047000.9
1493912415.7,286047000.5
1493912435.6,286046999.2
1493912455.5,286046998.7
1493912475.4,286046998.6
1493912495.4,286047000.1
1493912515.3,286047000.2
1493912535.2,286047000.2
1493912555.1,286047000.9
1493912575.1,286046999.4
1493912576.0,286046999.4
1493912595.0,286047000.6
1493912595.9,286047000.6
1493912615.8,286047001.2
1493912635.8,286046996.5
1493912655.7,286047002.2
1493912675.6,286046998.7
1493912695.5,286047000.0
1493912715.5,286047000.5
1493912735.4,286046998.5
1493912755.3,286047000.0
1493912775.2,286047000.9
1493912795.2,286046998.6
1493912815.1,286047002.3
1493912835.0,286046998.8
1493912835.9,286046998.8
1493912855.9,286047000.0
1493912875.8,286047001.4
1493912895.7,286047000.0
1493912915.6,286047000.9
1493912935.6,286046999.3
1493912955.5,286046998.7
1493912975.4,286046999.9
1493912995.3,286046999.8
1493913015.3,286047000.0
1493913035.2,286047000.1
1493913055.1,286046999.7
1493913075.0,286047000.3
1493913076.0,286047000.3
1493913095.9,286046998.8
1493913115.8,286046998.5
1493913135.7,286047002.0
1493913155.7,286047001.1
1493913175.6,286046996.5
1493913195.5,286047000.1
1493913215.4,286047002.8
1493913235.4,286046999.5
1493913255.3,286046997.3
1493913275.2,286047000.8
1493913295.1,286046999.3
1493913315.1,286046998.3
1493913316.0,286046998.3
1493913335.0,286047002.1
1493913335.9,286047002.1
1493913355.8,286046999.0
1493913375.8,286047000.8
1493913395.7,286047001.1
1493913415.6,286046999.6
1493913435.5,286046996.7
1493913455.5,286047000.9
1493913475.4,286046998.3
1493913495.3,286046998.1
1493913515.2,286047001.8
1493913535.2,286047002.4
1493913555.1,286046999.5
1493913575.0,286046998.7
1493913575.9,286046998.7
1493913595.9,286047002.2
