# file name; noise; peak f.; mag.; duration
20170504160137791_NACHODSKO-R3_met.fits;3.58839;26535.6;8.15612;0.170667
20170504160045226_NACHODSKO-R3_snap.fits;3.70901;26450.7;3.26702;0
20170504160145300_NACHODSKO-R3_snap.fits;3.99463;26499;4.94473;0
20170504160245375_NACHODSKO-R3_snap.fits;4.10626;26465.3;3.89345;0
20170504160345450_NACHODSKO-R3_snap.fits;4.75529;26496.1;3.53595;0
20170504160445524_NACHODSKO-R3_snap.fits;4.7604;26493.2;4.50252;0
20170504160545599_NACHODSKO-R3_snap.fits;4.18339;26503.4;4.32771;0
20170504160645674_NACHODSKO-R3_snap.fits;5.55144;26513.7;3.84552;0
20170504160745748_NACHODSKO-R3_snap.fits;3.94132;26484.4;3.21963;0
20170504160845823_NACHODSKO-R3_snap.fits;4.45217;26544.4;3.64396;0
20170504160945898_NACHODSKO-R3_snap.fits;4.03606;26537.1;4.13556;0
20170504161045972_NACHODSKO-R3_snap.fits;4.26517;26529.8;4.89809;0
20170504161146047_NACHODSKO-R3_snap.fits;4.46962;26449.2;3.66353;0
20170504161246122_NACHODSKO-R3_snap.fits;3.8076;26462.4;3.59053;0
20170504161348415_NACHODSKO-R3_met.fits;4.54479;26507.8;10.5121;0.170667
20170504161346196_NACHODSKO-R3_snap.fits;4.0811;26544.4;2.58273;0
20170504161446271_NACHODSKO-R3_snap.fits;4.18015;26504.9;3.03181;0
20170504161546346_NACHODSKO-R3_snap.fits;4.44598;26456.5;3.86947;0
20170504161646420_NACHODSKO-R3_snap.fits;3.89203;26487.3;4.58986;0
20170504161746495_NACHODSKO-R3_snap.fits;4.18075;26532.7;3.83175;0
20170504161846570_NACHODSKO-R3_snap.fits;3.56649;26532.7;3.88492;0
20170504161946644_NACHODSKO-R3_snap.fits;4.28611;26482.9;4.20657;0
20170504162046719_NACHODSKO-R3_snap.fits;4.25512;26523.9;3.36759;0
20170504162146794_NACHODSKO-R3_snap.fits;4.50571;26523.9;5.4871;0
20170504162335850_NACHODSKO-R3_met.fits;4.48787;26525.4;9.47347;0.170667
20170504162246868_NACHODSKO-R3_snap.fits;4.33239;26462.4;4.19952;0
20170504162346943_NACHODSKO-R3_snap.fits;4.17281;26540;4.03248;0
20170504162447018_NACHODSKO-R3_snap.fits;4.41825;26503.4;3.79614;0
20170504162547092_NACHODSKO-R3_snap.fits;4.22516;26460.9;3.79464;0
20170504162647167_NACHODSKO-R3_snap.fits;4.0313;26477.1;3.69188;0
20170504162747242_NACHODSKO-R3_snap.fits;3.76117;26449.2;3.07547;0
20170504162847316_NACHODSKO-R3_snap.fits;4.0744;26478.5;3.22578;0
20170504162947391_NACHODSKO-R3_snap.fits;4.65534;26504.9;3.00614;0
20170504163047466_NACHODSKO-R3_snap.fits;4.29881;26540;3.6264;0
20170504163147540_NACHODSKO-R3_snap.fits;3.87736;26525.4;3.59961;0
20170504163247615_NACHODSKO-R3_snap.fits;4.69255;26540;3.33448;0
20170504163347690_NACHODSKO-R3_snap.fits;4.56363;26468.3;3.37063;0
20170504163447764_NACHODSKO-R3_snap.fits;3.55381;26518.1;4.15123;0
20170504163547839_NACHODSKO-R3_snap.fits;4.25048;26544.4;3.2827;0
20170504163647914_NACHODSKO-R3_snap.fits;4.76065;26537.1;3.48823;0
20170504163747988_NACHODSKO-R3_snap.fits;3.58985;26455.1;3.67711;0
20170504163848063_NACHODSKO-R3_snap.fits;3.91399;26490.2;2.90299;0
20170504163948138_NACHODSKO-R3_snap.fits;4.10925;26496.1;2.32569;0
20170504164048212_NACHODSKO-R3_snap.fits;4.15788;26450.7;2.82398;0
20170504164229588_NACHODSKO-R3_met.fits;3.48947;26503.4;22.5764;0.341333
20170504164148287_NACHODSKO-R3_snap.fits;3.27688;26453.6;3.3767;0
20170504164248362_NACHODSKO-R3_snap.fits;3.7698;26450.7;3.56873;0
20170504164348436_NACHODSKO-R3_snap.fits;4.31802;26531.2;4.34039;0
20170504164448511_NACHODSKO-R3_snap.fits;4.16806;26468.3;4.06008;0
20170504164548586_NACHODSKO-R3_snap.fits;4.00382;26504.9;4.30839;0
20170504164648660_NACHODSKO-R3_snap.fits;4.11224;26459.5;3.30116;0
20170504164748735_NACHODSKO-R3_snap.fits;4.07981;26449.2;3.22536;0
20170504164848810_NACHODSKO-R3_snap.fits;4.2758;26545.9;3.30788;0
20170504164948884_NACHODSKO-R3_snap.fits;4.04088;26452.1;3.19264;0
20170504165048959_NACHODSKO-R3_snap.fits;4.28814;26478.5;2.90583;0
20170504165149034_NACHODSKO-R3_snap.fits;4.22151;26452.1;2.8683;0
20170504165249108_NACHODSKO-R3_snap.fits;3.98397;26510.7;3.64099;0
20170504165349183_NACHODSKO-R3_snap.fits;3.2314;26532.7;3.09843;0
20170504165449258_NACHODSKO-R3_snap.fits;3.7491;26528.3;2.63272;0
20170504165549332_NACHODSKO-R3_snap.fits;3.95574;26540;3.65767;0
20170504165649407_NACHODSKO-R3_snap.fits;4.89274;26538.6;4.11059;0
20170504165749482_NACHODSKO-R3_snap.fits;4.26548;26518.1;4.95801;0
20170504165849556_NACHODSKO-R3_snap.fits;3.36112;26540;4.06774;0
20170504165949631_NACHODSKO-R3_snap.fits;4.22399;26480;3.74899;0
