# file name; noise; peak f.; mag.; duration
20170504060000426_NACHODSKO-R3_snap.fits;4.48722;26516.6;3.52345;0
20170504060100500_NACHODSKO-R3_snap.fits;5.90366;26507.8;3.50383;0
20170504060200575_NACHODSKO-R3_snap.fits;5.72887;26525.4;4.87151;0
20170504060325055_NACHODSKO-R3_met.fits;4.13952;26494.6;9.2778;0.170667
20170504060300650_NACHODSKO-R3_snap.fits;3.87272;26466.8;3.80156;0
20170504060400724_NACHODSKO-R3_snap.fits;3.66577;26532.7;4.65975;0
20170504060500799_NACHODSKO-R3_snap.fits;4.89366;26535.6;3.94075;0
20170504060600874_NACHODSKO-R3_snap.fits;4.95;26475.6;5.63138;0
20170504060700948_NACHODSKO-R3_snap.fits;3.89937;26543;3.89311;0
20170504060822015_NACHODSKO-R3_met.fits;4.2449;26481.4;11.2779;0.170667
20170504060801023_NACHODSKO-R3_snap.fits;4.89442;26471.2;3.92383;0
20170504060901098_NACHODSKO-R3_snap.fits;4.90103;26516.6;5.0486;0
20170504061001172_NACHODSKO-R3_snap.fits;5.18365;26547.4;5.21655;0
20170504061101247_NACHODSKO-R3_snap.fits;4.33706;26499;3.53885;0
20170504061201322_NACHODSKO-R3_snap.fits;3.98492;26496.1;3.79953;0
20170504061311466_NACHODSKO-R3_met.fits;5.05367;26526.9;14.5202;0.512
20170504061301396_NACHODSKO-R3_snap.fits;5.05032;26500.5;5.17561;0
20170504061401471_NACHODSKO-R3_snap.fits;5.59024;26460.9;4.14571;0
20170504061501546_NACHODSKO-R3_snap.fits;4.22712;26502;4.36727;0
20170504061623124_NACHODSKO-R3_met.fits;3.88191;26494.6;9.22185;0.170667
20170504061601620_NACHODSKO-R3_snap.fits;3.58103;26504.9;4.55451;0
20170504061701695_NACHODSKO-R3_snap.fits;3.88028;26500.5;3.53082;0
20170504061844607_NACHODSKO-R3_met.fits;3.87404;26510.7;13.1396;2.38933
20170504061801770_NACHODSKO-R3_snap.fits;3.78348;26460.9;3.94418;0
20170504061901844_NACHODSKO-R3_snap.fits;4.91503;26484.4;5.13879;0
20170504062001919_NACHODSKO-R3_snap.fits;4.08939;26543;4.77151;0
20170504062101994_NACHODSKO-R3_snap.fits;4.49772;26506.3;5.55701;0
20170504062202068_NACHODSKO-R3_snap.fits;4.41387;26541.5;4.34915;0
20170504062302143_NACHODSKO-R3_snap.fits;4.50992;26471.2;3.15404;0
20170504062402218_NACHODSKO-R3_snap.fits;3.81825;26449.2;4.16375;0
20170504062502292_NACHODSKO-R3_snap.fits;4.91932;26477.1;5.13592;0
20170504062602367_NACHODSKO-R3_snap.fits;4.24645;26523.9;3.41237;0
20170504062702442_NACHODSKO-R3_snap.fits;4.52996;26535.6;3.7132;0
20170504062845354_NACHODSKO-R3_met.fits;3.71264;26482.9;11.0446;0.341333
20170504062802516_NACHODSKO-R3_snap.fits;3.92621;26463.9;4.61646;0
20170504062902591_NACHODSKO-R3_snap.fits;5.7874;26468.3;3.4053;0
20170504063002666_NACHODSKO-R3_snap.fits;4.23654;26525.4;4.18991;0
20170504063102740_NACHODSKO-R3_snap.fits;3.79494;26475.6;4.98455;0
20170504063202815_NACHODSKO-R3_snap.fits;3.77416;26506.3;3.80564;0
20170504063302890_NACHODSKO-R3_snap.fits;4.96303;26503.4;3.91512;0
20170504063402964_NACHODSKO-R3_snap.fits;4.84554;26535.6;4.15581;0
20170504063503039_NACHODSKO-R3_snap.fits;4.04496;26518.1;3.30511;0
20170504063603114_NACHODSKO-R3_snap.fits;4.26327;26472.7;3.59902;0
20170504063703188_NACHODSKO-R3_snap.fits;5.62028;26456.5;3.72432;0
20170504063803263_NACHODSKO-R3_snap.fits;4.51034;26534.2;4.19871;0
20170504063903338_NACHODSKO-R3_snap.fits;4.49894;26540;3.96262;0
20170504064003412_NACHODSKO-R3_snap.fits;4.11247;26471.2;3.08706;0
20170504064136255_NACHODSKO-R3_met.fits;4.30385;26506.3;9.55992;0.341333
20170504064103487_NACHODSKO-R3_snap.fits;4.61375;26493.2;3.55021;0
20170504064203562_NACHODSKO-R3_snap.fits;3.65129;26450.7;4.12874;0
20170504064303636_NACHODSKO-R3_snap.fits;5.17444;26462.4;4.70704;0
20170504064455252_NACHODSKO-R3_met.fits;4.67338;26523.9;10.7616;0.341333
20170504064403711_NACHODSKO-R3_snap.fits;4.61265;26545.9;3.6474;0
20170504064503786_NACHODSKO-R3_snap.fits;4.16084;26531.2;2.82531;0
20170504064603860_NACHODSKO-R3_snap.fits;4.22131;26481.4;3.40522;0
20170504064703935_NACHODSKO-R3_snap.fits;4.60991;26522.5;5.2391;0
20170504064804010_NACHODSKO-R3_snap.fits;4.40826;26535.6;4.56334;0
20170504064904084_NACHODSKO-R3_snap.fits;4.46939;26504.9;4.41379;0
20170504065004159_NACHODSKO-R3_snap.fits;4.5366;26503.4;4.00981;0
20170504065104234_NACHODSKO-R3_snap.fits;5.13263;26509.3;4.78175;0
20170504065204308_NACHODSKO-R3_snap.fits;5.12194;26540;4.07643;0
20170504065304383_NACHODSKO-R3_snap.fits;4.21187;26493.2;3.86299;0
20170504065404458_NACHODSKO-R3_snap.fits;4.7121;26497.6;3.9596;0
20170504065504532_NACHODSKO-R3_snap.fits;4.25792;26521;5.34875;0
20170504065604607_NACHODSKO-R3_snap.fits;5.20729;26510.7;4.3582;0
20170504065704682_NACHODSKO-R3_snap.fits;4.48409;26484.4;4.37071;0
20170504065804756_NACHODSKO-R3_snap.fits;4.10904;26459.5;3.32647;0
20170504065904831_NACHODSKO-R3_snap.fits;5.20214;26509.3;4.30386;0
