# file name; noise; peak f.; mag.; duration
20231122020007476_ZEBRAK-R5_met.fits;32.8288;26499;68.6414;0.170667
20231122020034271_ZEBRAK-R5_snap.fits;29.4622;26460.9;25.9827;0
20231122020134345_ZEBRAK-R5_snap.fits;26.1952;26515.1;19.6912;0
20231122020234420_ZEBRAK-R5_snap.fits;34.8072;26450.7;25.8785;0
20231122020351391_ZEBRAK-R5_met.fits;32.902;26487.3;77.8999;0.170667
20231122020334495_ZEBRAK-R5_snap.fits;29.2009;26497.6;26.535;0
20231122020434569_ZEBRAK-R5_snap.fits;28.4476;26515.1;32.0646;0
20231122020534644_ZEBRAK-R5_snap.fits;30.9236;26453.6;24.9201;0
20231122020634719_ZEBRAK-R5_snap.fits;29.9725;26547.4;20.45;0
20231122020734793_ZEBRAK-R5_snap.fits;28.7458;26458;33.0211;0
20231122020834868_ZEBRAK-R5_snap.fits;29.1183;26506.3;18.0985;0
20231122020958665_ZEBRAK-R5_met.fits;27.0334;26515.1;61.2976;0.682667
20231122020934943_ZEBRAK-R5_snap.fits;29.9515;26535.6;21.5239;0
20231122021042697_ZEBRAK-R5_met.fits;31.3932;26491.7;105.615;0.341333
20231122021035017_ZEBRAK-R5_snap.fits;28.3634;26540;24.7729;0
20231122021135092_ZEBRAK-R5_snap.fits;28.1906;26525.4;25.1702;0
20231122021235167_ZEBRAK-R5_snap.fits;30.344;26504.9;28.1611;0
20231122021335241_ZEBRAK-R5_snap.fits;25.335;26449.2;29.8692;0
20231122021435316_ZEBRAK-R5_snap.fits;28.5457;26507.8;27.9706;0
20231122021535391_ZEBRAK-R5_snap.fits;29.5543;26452.1;28.956;0
20231122021635465_ZEBRAK-R5_snap.fits;28.5773;26463.9;21.6098;0
20231122021735540_ZEBRAK-R5_snap.fits;29.3115;26502;31.7621;0
20231122021835615_ZEBRAK-R5_snap.fits;30.0462;26478.5;19.8979;0
20231122022008116_ZEBRAK-R5_met.fits;30.8177;26494.6;81.2541;0.170667
20231122021935689_ZEBRAK-R5_snap.fits;29.8376;26484.4;24.8868;0
20231122022035764_ZEBRAK-R5_snap.fits;30.5566;26487.3;40.3706;0
20231122022135839_ZEBRAK-R5_snap.fits;30.3692;26480;31.642;0
20231122022235913_ZEBRAK-R5_snap.fits;31.1777;26456.5;32.0385;0
20231122022335988_ZEBRAK-R5_snap.fits;30.8182;26485.8;26.3241;0
20231122022436063_ZEBRAK-R5_snap.fits;26.909;26475.6;24.9318;0
20231122022540233_ZEBRAK-R5_met.fits;28.2051;26512.2;65.7256;0.170667
20231122022536137_ZEBRAK-R5_snap.fits;31.8173;26544.4;23.2793;0
20231122022649012_ZEBRAK-R5_met.fits;26.9176;26484.4;164.072;0.853333
20231122022732191_ZEBRAK-R5_met.fits;28.6475;26485.8;107.566;0.170667
20231122022636212_ZEBRAK-R5_snap.fits;32.2101;26488.8;24.8419;0
20231122022819465_ZEBRAK-R5_met.fits;27.5742;26518.1;191.503;0.341333
20231122022736287_ZEBRAK-R5_snap.fits;36.2856;26529.8;28.063;0
20231122022836361_ZEBRAK-R5_snap.fits;28.0559;26491.7;33.9066;0
20231122022936436_ZEBRAK-R5_snap.fits;28.5362;26543;24.4544;0
20231122023036511_ZEBRAK-R5_snap.fits;29.6268;26452.1;28.8746;0
20231122023136585_ZEBRAK-R5_snap.fits;32.9634;26512.2;28.2927;0
20231122023307209_ZEBRAK-R5_met.fits;29.2748;26481.4;114.606;0.341333
20231122023236660_ZEBRAK-R5_snap.fits;33.5749;26485.8;27.9354;0
20231122023336735_ZEBRAK-R5_snap.fits;25.6067;26528.3;21.177;0
20231122023436809_ZEBRAK-R5_snap.fits;27.955;26525.4;34.0176;0
20231122023536884_ZEBRAK-R5_snap.fits;26.513;26490.2;29.027;0
20231122023636959_ZEBRAK-R5_snap.fits;32.6881;26526.9;27.808;0
20231122023737033_ZEBRAK-R5_snap.fits;29.3649;26538.6;22.5776;0
20231122023837108_ZEBRAK-R5_snap.fits;33.4257;26529.8;17.6447;0
20231122023937183_ZEBRAK-R5_snap.fits;26.6698;26459.5;27.7092;0
20231122024037257_ZEBRAK-R5_snap.fits;27.4954;26493.2;28.2125;0
20231122024137332_ZEBRAK-R5_snap.fits;26.2948;26474.1;23.1612;0
20231122024320073_ZEBRAK-R5_met.fits;27.8192;26499;176.905;0.341333
20231122024237407_ZEBRAK-R5_snap.fits;25.9013;26496.1;20.433;0
20231122024337481_ZEBRAK-R5_snap.fits;28.7188;26471.2;28.3718;0
20231122024438239_ZEBRAK-R5_met.fits;27.5797;26537.1;139.067;0.341333
20231122024527220_ZEBRAK-R5_met.fits;25.93;26504.9;54.8444;0.170667
20231122024437556_ZEBRAK-R5_snap.fits;31.9501;26481.4;26.9233;0
20231122024630025_ZEBRAK-R5_met.fits;30.8725;26521;300.518;0.512
20231122024537631_ZEBRAK-R5_snap.fits;29.529;26472.7;22.3531;0
20231122024637705_ZEBRAK-R5_snap.fits;29.3622;26528.3;26.3867;0
20231122024737780_ZEBRAK-R5_snap.fits;29.4926;26535.6;24.3705;0
20231122024837855_ZEBRAK-R5_snap.fits;27.6478;26525.4;24.7499;0
20231122024937929_ZEBRAK-R5_snap.fits;27.6008;26519.5;29.5958;0
20231122025038004_ZEBRAK-R5_snap.fits;32.1291;26469.7;31.2212;0
20231122025138079_ZEBRAK-R5_snap.fits;30.0548;26519.5;25.6718;0
20231122025238153_ZEBRAK-R5_snap.fits;28.7084;26506.3;22.6563;0
20231122025338228_ZEBRAK-R5_snap.fits;30.871;26480;28.2553;0
20231122025438303_ZEBRAK-R5_snap.fits;26.0392;26475.6;26.4525;0
20231122025610804_ZEBRAK-R5_met.fits;27.3647;26519.5;63.4235;0.170667
20231122025538377_ZEBRAK-R5_snap.fits;28.1247;26482.9;25.3251;0
20231122025712585_ZEBRAK-R5_met.fits;26.6903;26504.9;88.2852;0.853333
20231122025638452_ZEBRAK-R5_snap.fits;27.9163;26526.9;27.0925;0
20231122025738527_ZEBRAK-R5_snap.fits;30.4771;26545.9;22.3657;0
20231122025838601_ZEBRAK-R5_snap.fits;31.0197;26547.4;28.2228;0
20231122025938676_ZEBRAK-R5_snap.fits;28.948;26497.6;32.7065;0
