# file name; noise; peak f.; mag.; duration
20231122030038751_ZEBRAK-R5_snap.fits;26.7853;26463.9;25.7131;0
20231122030138825_ZEBRAK-R5_snap.fits;24.1221;26499;40.6011;0
20231122030238900_ZEBRAK-R5_snap.fits;31.0746;26531.2;18.7493;0
20231122030340169_ZEBRAK-R5_met.fits;29.0824;26509.3;74.0771;0.170667
20231122030338975_ZEBRAK-R5_snap.fits;30.284;26529.8;23.2695;0
20231122030506697_ZEBRAK-R5_met.fits;30.1013;26485.8;61.1506;0.170667
20231122030439049_ZEBRAK-R5_snap.fits;32.305;26541.5;29.3448;0
20231122030540148_ZEBRAK-R5_met.fits;25.7835;26478.5;58.6025;0.341333
20231122030539124_ZEBRAK-R5_snap.fits;29.7031;26466.8;21.7484;0
20231122030639199_ZEBRAK-R5_snap.fits;29.4737;26515.1;25.2017;0
20231122030739273_ZEBRAK-R5_snap.fits;31.4082;26471.2;27.7012;0
20231122030839348_ZEBRAK-R5_snap.fits;30.1909;26459.5;25.2295;0
20231122030939423_ZEBRAK-R5_snap.fits;31.2014;26493.2;28.2752;0
20231122031039497_ZEBRAK-R5_snap.fits;28.1761;26531.2;25.3655;0
20231122031139572_ZEBRAK-R5_snap.fits;26.9681;26487.3;21.356;0
20231122031239647_ZEBRAK-R5_snap.fits;29.5532;26497.6;20.3569;0
20231122031337332_ZEBRAK-R5_met.fits;24.7606;26468.3;55.213;0.170667
20231122031339721_ZEBRAK-R5_snap.fits;29.79;26512.2;26.4959;0
20231122031514100_ZEBRAK-R5_met.fits;27.5831;26507.8;112.843;0.341333
20231122031439796_ZEBRAK-R5_snap.fits;29.0316;26466.8;29.8314;0
20231122031539871_ZEBRAK-R5_snap.fits;32.9942;26478.5;17.8265;0
20231122031639945_ZEBRAK-R5_snap.fits;29.992;26465.3;27.2536;0
20231122031740020_ZEBRAK-R5_snap.fits;28.4223;26497.6;34.5033;0
20231122031840095_ZEBRAK-R5_snap.fits;30.4253;26528.3;31.9592;0
20231122031940169_ZEBRAK-R5_snap.fits;34.4886;26522.5;27.7131;0
20231122032040244_ZEBRAK-R5_snap.fits;30.6318;26460.9;29.3966;0
20231122032140319_ZEBRAK-R5_snap.fits;24.2995;26485.8;28.2947;0
20231122032329033_ZEBRAK-R5_met.fits;30.7862;26512.2;90.6903;0.170667
20231122032240393_ZEBRAK-R5_snap.fits;27.0979;26545.9;23.3052;0
20231122032340468_ZEBRAK-R5_snap.fits;32.3993;26481.4;24.3886;0
20231122032440543_ZEBRAK-R5_snap.fits;34.9413;26452.1;26.5911;0
20231122032540617_ZEBRAK-R5_snap.fits;23.4073;26493.2;24.0552;0
20231122032640692_ZEBRAK-R5_snap.fits;29.4315;26521;21.5281;0
20231122032740767_ZEBRAK-R5_snap.fits;35.4979;26494.6;22.9732;0
20231122032840841_ZEBRAK-R5_snap.fits;29.0528;26494.6;27.0971;0
20231122032940916_ZEBRAK-R5_snap.fits;26.231;26532.7;26.1328;0
20231122033040991_ZEBRAK-R5_snap.fits;23.2767;26465.3;33.161;0
20231122033137993_ZEBRAK-R5_met.fits;33.3413;26497.6;166.103;0.512
20231122033141065_ZEBRAK-R5_snap.fits;34.1724;26469.7;28.2356;0
20231122033241140_ZEBRAK-R5_snap.fits;29.1209;26463.9;32.292;0
20231122033341215_ZEBRAK-R5_snap.fits;31.2335;26523.9;25.987;0
20231122033459380_ZEBRAK-R5_met.fits;31.2658;26480;116.223;0.341333
20231122033441289_ZEBRAK-R5_snap.fits;33.4331;26469.7;23.6415;0
20231122033602185_ZEBRAK-R5_met.fits;29.4309;26516.6;81.6841;0.170667
20231122033541364_ZEBRAK-R5_snap.fits;28.8599;26496.1;32.9119;0
20231122033641439_ZEBRAK-R5_snap.fits;26.9098;26488.8;26.4365;0
20231122033741513_ZEBRAK-R5_snap.fits;33.942;26506.3;20.8526;0
20231122033841588_ZEBRAK-R5_snap.fits;27.8197;26493.2;33.3482;0
20231122033941663_ZEBRAK-R5_snap.fits;28.1576;26526.9;31.8781;0
20231122034041737_ZEBRAK-R5_snap.fits;28.3671;26488.8;22.9775;0
20231122034230964_ZEBRAK-R5_met.fits;27.5109;26509.3;93.5242;0.170667
20231122034141812_ZEBRAK-R5_snap.fits;27.1693;26494.6;29.6599;0
20231122034331551_ZEBRAK-R5_met.fits;29.5969;26494.6;103.321;0.170667
20231122034241887_ZEBRAK-R5_snap.fits;26.511;26471.2;32.3736;0
20231122034341961_ZEBRAK-R5_snap.fits;30.3004;26490.2;26.8555;0
20231122034442036_ZEBRAK-R5_snap.fits;24.9606;26504.9;30.8253;0
20231122034542111_ZEBRAK-R5_snap.fits;27.5986;26500.5;28.9941;0
20231122034642185_ZEBRAK-R5_snap.fits;25.6908;26529.8;20.9413;0
20231122034742260_ZEBRAK-R5_snap.fits;34.973;26515.1;28.1426;0
20231122034842335_ZEBRAK-R5_snap.fits;30.0958;26472.7;24.4702;0
20231122034942409_ZEBRAK-R5_snap.fits;32.2621;26459.5;22.2423;0
20231122035042484_ZEBRAK-R5_snap.fits;28.7941;26509.3;23.275;0
20231122035141876_ZEBRAK-R5_met.fits;33.5411;26522.5;136.549;0.170667
20231122035142559_ZEBRAK-R5_snap.fits;29.3461;26534.2;28.3601;0
20231122035333321_ZEBRAK-R5_met.fits;29.3832;26518.1;59.4756;0.170667
20231122035242633_ZEBRAK-R5_snap.fits;29.5975;26528.3;19.7088;0
20231122035342708_ZEBRAK-R5_snap.fits;27.0363;26503.4;25.5531;0
20231122035442783_ZEBRAK-R5_snap.fits;29.4033;26507.8;30.3343;0
20231122035620233_ZEBRAK-R5_met.fits;27.8363;26532.7;93.7767;1.36533
20231122035542857_ZEBRAK-R5_snap.fits;28.0551;26482.9;25.6913;0
20231122035642932_ZEBRAK-R5_snap.fits;29.8918;26525.4;25.6914;0
20231122035743007_ZEBRAK-R5_snap.fits;31.6916;26544.4;27.1799;0
20231122035843081_ZEBRAK-R5_snap.fits;30.1887;26532.7;26.3039;0
20231122035943156_ZEBRAK-R5_snap.fits;24.5926;26544.4;25.6528;0
