# file name; noise; peak f.; mag.; duration
20231122095952287_ZEBRAK-R5_met.fits;31.4937;26531.2;105.243;0.170667
20231122100103967_ZEBRAK-R5_met.fits;28.085;26516.6;74.5423;0.170667
20231122100010036_ZEBRAK-R5_snap.fits;31.0475;26493.2;37.2693;0
20231122100110111_ZEBRAK-R5_snap.fits;34.4725;26469.7;27.5749;0
20231122100210185_ZEBRAK-R5_snap.fits;36.1153;26541.5;28.2736;0
20231122100338420_ZEBRAK-R5_met.fits;30.2375;26510.7;64.7691;0.170667
20231122100310260_ZEBRAK-R5_snap.fits;34.6633;26547.4;27.4726;0
20231122100410335_ZEBRAK-R5_snap.fits;30.9588;26450.7;21.8531;0
20231122100510409_ZEBRAK-R5_snap.fits;30.271;26452.1;23.3722;0
20231122100610484_ZEBRAK-R5_snap.fits;33.4252;26544.4;29.5071;0
20231122100710559_ZEBRAK-R5_snap.fits;28.895;26491.7;32.6688;0
20231122100845279_ZEBRAK-R5_met.fits;30.7121;26506.3;73.8777;0.512
20231122100810633_ZEBRAK-R5_snap.fits;31.0264;26459.5;23.5042;0
20231122100910708_ZEBRAK-R5_snap.fits;30.1711;26522.5;29.2088;0
20231122101010783_ZEBRAK-R5_snap.fits;29.9154;26503.4;25.5206;0
20231122101110857_ZEBRAK-R5_snap.fits;30.4459;26460.9;33.0622;0
20231122101210932_ZEBRAK-R5_snap.fits;37.7616;26537.1;26.9816;0
20231122101311007_ZEBRAK-R5_snap.fits;30.0584;26500.5;25.7398;0
20231122101411081_ZEBRAK-R5_snap.fits;30.5521;26459.5;28.6564;0
20231122101511156_ZEBRAK-R5_snap.fits;32.9908;26485.8;34.3011;0
20231122101611231_ZEBRAK-R5_snap.fits;29.9162;26535.6;28.5248;0
20231122101711305_ZEBRAK-R5_snap.fits;31.6288;26516.6;35.5147;0
20231122101811380_ZEBRAK-R5_snap.fits;30.4684;26510.7;24.2904;0
20231122101911455_ZEBRAK-R5_snap.fits;33.9562;26468.3;25.3479;0
20231122102013407_ZEBRAK-R5_met.fits;27.3787;26468.3;103.245;0.341333
20231122102011529_ZEBRAK-R5_snap.fits;29.0724;26449.2;27.4835;0
20231122102111604_ZEBRAK-R5_snap.fits;26.0298;26535.6;27.104;0
20231122102211679_ZEBRAK-R5_snap.fits;33.0444;26526.9;27.2836;0
20231122102311753_ZEBRAK-R5_snap.fits;27.1348;26500.5;25.9573;0
20231122102411828_ZEBRAK-R5_snap.fits;27.752;26518.1;28.4426;0
20231122102511903_ZEBRAK-R5_snap.fits;32.3042;26471.2;25.5285;0
20231122102611977_ZEBRAK-R5_snap.fits;35.1173;26503.4;25.6133;0
20231122102712052_ZEBRAK-R5_snap.fits;35.5898;26507.8;35.4663;0
20231122102812127_ZEBRAK-R5_snap.fits;29.0552;26456.5;24.2047;0
20231122102913396_ZEBRAK-R5_met.fits;33.6719;26512.2;68.8022;0.341333
20231122102912201_ZEBRAK-R5_snap.fits;31.0343;26528.3;25.4131;0
20231122103012276_ZEBRAK-R5_snap.fits;29.0164;26468.3;19.1561;0
20231122103112351_ZEBRAK-R5_snap.fits;34.11;26482.9;25.5275;0
20231122103212425_ZEBRAK-R5_snap.fits;28.055;26510.7;30.2873;0
20231122103312500_ZEBRAK-R5_snap.fits;34.5824;26522.5;23.4436;0
20231122103421279_ZEBRAK-R5_met.fits;37.8755;26499;100.925;0.170667
20231122103412575_ZEBRAK-R5_snap.fits;27.0331;26519.5;24.3592;0
20231122103512649_ZEBRAK-R5_snap.fits;30.1142;26543;35.1392;0
20231122103612724_ZEBRAK-R5_snap.fits;31.5803;26484.4;28.8626;0
20231122103756831_ZEBRAK-R5_met.fits;30.4519;26507.8;156.886;0.170667
20231122103712799_ZEBRAK-R5_snap.fits;37.8375;26502;20.8928;0
20231122103835060_ZEBRAK-R5_met.fits;32.5661;26509.3;69.0294;0.341333
20231122103812873_ZEBRAK-R5_snap.fits;31.5642;26465.3;37.4492;0
20231122103952031_ZEBRAK-R5_met.fits;29.3824;26500.5;76.9407;0.170667
20231122103912948_ZEBRAK-R5_snap.fits;29.4104;26466.8;27.4751;0
20231122104013023_ZEBRAK-R5_snap.fits;33.4096;26547.4;30.1378;0
20231122104113097_ZEBRAK-R5_snap.fits;29.7538;26516.6;26.1548;0
20231122104213172_ZEBRAK-R5_snap.fits;29.9981;26460.9;38.7766;0
20231122104404447_ZEBRAK-R5_met.fits;32.9439;26507.8;85.22;0.170667
20231122104313247_ZEBRAK-R5_snap.fits;24.6606;26519.5;29.9353;0
20231122104413321_ZEBRAK-R5_snap.fits;32.4819;26493.2;26.8508;0
20231122104513396_ZEBRAK-R5_snap.fits;32.1537;26472.7;21.5295;0
20231122104613471_ZEBRAK-R5_snap.fits;31.7203;26541.5;30.2645;0
20231122104713545_ZEBRAK-R5_snap.fits;35.7531;26515.1;29.2695;0
20231122104813620_ZEBRAK-R5_snap.fits;30.6264;26531.2;27.6664;0
20231122104913695_ZEBRAK-R5_snap.fits;30.5088;26456.5;27.7674;0
20231122105013087_ZEBRAK-R5_met.fits;28.5298;26504.9;64.9433;0.170667
20231122105013769_ZEBRAK-R5_snap.fits;34.5278;26452.1;34.3188;0
20231122105113844_ZEBRAK-R5_snap.fits;31.9348;26545.9;38.6385;0
20231122105213919_ZEBRAK-R5_snap.fits;35.1354;26481.4;25.3514;0
20231122105313993_ZEBRAK-R5_snap.fits;39.9115;26449.2;26.0935;0
20231122105414068_ZEBRAK-R5_snap.fits;32.6302;26472.7;28.7936;0
20231122105516361_ZEBRAK-R5_met.fits;37.1793;26502;186.06;1.19467
20231122105514143_ZEBRAK-R5_snap.fits;35.6447;26523.9;26.9937;0
20231122105614217_ZEBRAK-R5_snap.fits;30.7848;26494.6;29.9797;0
20231122105714292_ZEBRAK-R5_snap.fits;26.9046;26519.5;28.0225;0
20231122105835359_ZEBRAK-R5_met.fits;30.7539;26453.6;133.789;0.341333
20231122105814367_ZEBRAK-R5_snap.fits;28.791;26468.3;26.7994;0
20231122105914441_ZEBRAK-R5_snap.fits;28.1578;26449.2;20.3003;0
