# file name; noise; peak f.; mag.; duration
20231122080001076_ZEBRAK-R5_snap.fits;28.9412;26460.9;21.637;0
20231122080101151_ZEBRAK-R5_snap.fits;32.9287;26543;23.2699;0
20231122080201225_ZEBRAK-R5_snap.fits;29.8959;26456.5;28.7445;0
20231122080301300_ZEBRAK-R5_snap.fits;29.9229;26477.1;28.7078;0
20231122080401375_ZEBRAK-R5_snap.fits;32.5965;26463.9;24.0434;0
20231122080501449_ZEBRAK-R5_snap.fits;30.5427;26512.2;21.2373;0
20231122080601524_ZEBRAK-R5_snap.fits;30.2649;26487.3;20.1362;0
20231122080701599_ZEBRAK-R5_snap.fits;35.557;26518.1;24.8779;0
20231122080801673_ZEBRAK-R5_snap.fits;29.2791;26487.3;25.2345;0
20231122080901748_ZEBRAK-R5_snap.fits;30.7876;26541.5;27.7617;0
20231122081001823_ZEBRAK-R5_snap.fits;28.0256;26488.8;22.9282;0
20231122081139615_ZEBRAK-R5_met.fits;32.8053;26503.4;117.248;0.170667
20231122081101897_ZEBRAK-R5_snap.fits;31.1685;26544.4;25.9392;0
20231122081201972_ZEBRAK-R5_snap.fits;28.4823;26541.5;26.8597;0
20231122081302047_ZEBRAK-R5_snap.fits;30.9068;26458;19.9921;0
20231122081428745_ZEBRAK-R5_met.fits;33.3696;26526.9;99.9179;0.170667
20231122081402121_ZEBRAK-R5_snap.fits;35.9358;26463.9;28.5371;0
20231122081502196_ZEBRAK-R5_snap.fits;31.9349;26528.3;29.0793;0
20231122081602271_ZEBRAK-R5_snap.fits;30.4843;26516.6;20.2032;0
20231122081737844_ZEBRAK-R5_met.fits;28.5258;26503.4;157.479;1.19467
20231122081702345_ZEBRAK-R5_snap.fits;27.2476;26541.5;21.8962;0
20231122081802420_ZEBRAK-R5_snap.fits;28.6515;26502;28.1389;0
20231122081902495_ZEBRAK-R5_snap.fits;30.6505;26449.2;20.5187;0
20231122082002569_ZEBRAK-R5_snap.fits;32.172;26504.9;27.9528;0
20231122082102644_ZEBRAK-R5_snap.fits;32.0206;26463.9;26.9885;0
20231122082209716_ZEBRAK-R5_met.fits;31.4121;26463.9;102.985;0.170667
20231122082202719_ZEBRAK-R5_snap.fits;30.7958;26515.1;23.5255;0
20231122082302793_ZEBRAK-R5_snap.fits;34.7193;26515.1;30.1037;0
20231122082402868_ZEBRAK-R5_snap.fits;32.4479;26510.7;26.4871;0
20231122082524447_ZEBRAK-R5_met.fits;26.753;26512.2;102.318;0.170667
20231122082502943_ZEBRAK-R5_snap.fits;29.277;26534.2;28.8276;0
20231122082603017_ZEBRAK-R5_snap.fits;28.4053;26453.6;31.2082;0
20231122082703092_ZEBRAK-R5_snap.fits;30.5098;26535.6;30.9628;0
20231122082803167_ZEBRAK-R5_snap.fits;29.8077;26504.9;27.7095;0
20231122082903241_ZEBRAK-R5_snap.fits;25.7917;26522.5;24.8161;0
20231122083003316_ZEBRAK-R5_snap.fits;30.7738;26545.9;26.8651;0
20231122083103391_ZEBRAK-R5_snap.fits;34.981;26513.7;31.391;0
20231122083203465_ZEBRAK-R5_snap.fits;28.653;26544.4;25.808;0
20231122083303540_ZEBRAK-R5_snap.fits;25.6821;26503.4;23.1163;0
20231122083403615_ZEBRAK-R5_snap.fits;29.0361;26540;29.6182;0
20231122083503689_ZEBRAK-R5_snap.fits;25.0237;26532.7;25.6246;0
20231122083603764_ZEBRAK-R5_snap.fits;30.8945;26513.7;27.1598;0
20231122083703839_ZEBRAK-R5_snap.fits;25.7319;26510.7;22.49;0
20231122083803913_ZEBRAK-R5_snap.fits;29.9916;26522.5;28.2875;0
20231122083903988_ZEBRAK-R5_snap.fits;32.4533;26449.2;22.2989;0
20231122084004063_ZEBRAK-R5_snap.fits;31.4938;26506.3;26.5019;0
20231122084145268_ZEBRAK-R5_met.fits;31.2429;26482.9;109.757;0.170667
20231122084104137_ZEBRAK-R5_snap.fits;32.4444;26534.2;26.749;0
20231122084204212_ZEBRAK-R5_snap.fits;31.2137;26452.1;22.4175;0
20231122084304287_ZEBRAK-R5_snap.fits;31.1254;26537.1;26.731;0
20231122084404361_ZEBRAK-R5_snap.fits;33.9376;26497.6;24.2323;0
20231122084504436_ZEBRAK-R5_snap.fits;30.1381;26458;24.6621;0
20231122084604511_ZEBRAK-R5_snap.fits;33.7088;26512.2;29.2715;0
20231122084704585_ZEBRAK-R5_snap.fits;23.1307;26528.3;27.8095;0
20231122084804660_ZEBRAK-R5_snap.fits;27.5379;26496.1;22.7632;0
20231122084904735_ZEBRAK-R5_snap.fits;29.4764;26500.5;24.9692;0
20231122085004809_ZEBRAK-R5_snap.fits;28.0114;26531.2;25.7863;0
20231122085104884_ZEBRAK-R5_snap.fits;35.3529;26469.7;23.4865;0
20231122085204959_ZEBRAK-R5_snap.fits;28.9457;26531.2;23.7017;0
20231122085305033_ZEBRAK-R5_snap.fits;26.8244;26510.7;24.0222;0
20231122085405108_ZEBRAK-R5_snap.fits;31.1422;26541.5;28.9119;0
20231122085505183_ZEBRAK-R5_snap.fits;31.7274;26506.3;26.8875;0
20231122085605257_ZEBRAK-R5_snap.fits;32.0992;26484.4;27.775;0
20231122085740660_ZEBRAK-R5_met.fits;37.4953;26509.3;81.1032;1.87733
20231122085705332_ZEBRAK-R5_snap.fits;30.1724;26465.3;28.7298;0
20231122085805407_ZEBRAK-R5_snap.fits;30.1646;26490.2;27.8556;0
20231122085905481_ZEBRAK-R5_snap.fits;37.4746;26507.8;29.545;0
