# file name; noise; peak f.; mag.; duration
20231122150032436_ZEBRAK-R5_snap.fits;57.6682;26504.9;60.3285;0
20231122150132511_ZEBRAK-R5_snap.fits;56.3671;26538.6;59.9626;0
20231122150232585_ZEBRAK-R5_snap.fits;96.5995;26475.6;77.8011;0
20231122150332660_ZEBRAK-R5_snap.fits;156.027;26537.1;163.49;0
20231122150432735_ZEBRAK-R5_snap.fits;151.348;26504.9;116.151;0
20231122150532809_ZEBRAK-R5_snap.fits;88.5612;26453.6;88.7088;0
20231122150632884_ZEBRAK-R5_snap.fits;104.876;26455.1;123.184;0
20231122150732959_ZEBRAK-R5_snap.fits;178.156;26493.2;135.305;0
20231122150833033_ZEBRAK-R5_snap.fits;165.58;26545.9;128.721;0
20231122150933108_ZEBRAK-R5_snap.fits;176.081;26449.2;129.718;0
20231122151033183_ZEBRAK-R5_snap.fits;82.1016;26500.5;75.6527;0
20231122151133257_ZEBRAK-R5_snap.fits;152.667;26462.4;118.761;0
20231122151233332_ZEBRAK-R5_snap.fits;118.359;26475.6;93.9955;0
20231122151333407_ZEBRAK-R5_snap.fits;107.962;26497.6;116.797;0
20231122151433481_ZEBRAK-R5_snap.fits;143.945;26466.8;124.735;0
20231122151533556_ZEBRAK-R5_snap.fits;113.483;26456.5;103.278;0
20231122151633631_ZEBRAK-R5_snap.fits;106.913;26460.9;88.2681;0
20231122151733705_ZEBRAK-R5_snap.fits;157.92;26455.1;140.668;0
20231122151833780_ZEBRAK-R5_snap.fits;127.057;26541.5;101.615;0
20231122151933855_ZEBRAK-R5_snap.fits;103.74;26513.7;85.3781;0
20231122152033929_ZEBRAK-R5_snap.fits;147.249;26480;184.391;0
20231122152134004_ZEBRAK-R5_snap.fits;133.976;26474.1;124.485;0
20231122152234079_ZEBRAK-R5_snap.fits;160.003;26475.6;100.974;0
20231122152334153_ZEBRAK-R5_snap.fits;136.354;26468.3;97.5509;0
20231122152434228_ZEBRAK-R5_snap.fits;150.795;26487.3;134.579;0
20231122152534303_ZEBRAK-R5_snap.fits;148.507;26504.9;155.874;0
20231122152634377_ZEBRAK-R5_snap.fits;158.752;26494.6;127.675;0
20231122152734452_ZEBRAK-R5_snap.fits;148.006;26528.3;135.273;0
20231122152834527_ZEBRAK-R5_snap.fits;167.51;26484.4;155.143;0
20231122152934601_ZEBRAK-R5_snap.fits;90.2164;26509.3;87.068;0
20231122153034676_ZEBRAK-R5_snap.fits;173.707;26510.7;125.973;0
20231122153134751_ZEBRAK-R5_snap.fits;179.534;26525.4;135.553;0
20231122153234825_ZEBRAK-R5_snap.fits;160.604;26547.4;151.699;0
20231122153334900_ZEBRAK-R5_snap.fits;142.031;26513.7;128.289;0
20231122153434975_ZEBRAK-R5_snap.fits;115.183;26509.3;62.4609;0
20231122153535049_ZEBRAK-R5_snap.fits;160.456;26449.2;139.19;0
20231122153635124_ZEBRAK-R5_snap.fits;92.5541;26534.2;96.4793;0
20231122153735199_ZEBRAK-R5_snap.fits;86.6725;26477.1;98.767;0
20231122153835273_ZEBRAK-R5_snap.fits;120.498;26537.1;114.745;0
20231122153935348_ZEBRAK-R5_snap.fits;177.723;26471.2;178.379;0
20231122154035423_ZEBRAK-R5_snap.fits;127.948;26544.4;133.159;0
20231122154135497_ZEBRAK-R5_snap.fits;149.88;26510.7;143.858;0
20231122154235572_ZEBRAK-R5_snap.fits;134.555;26545.9;126.349;0
20231122154335647_ZEBRAK-R5_snap.fits;166.817;26463.9;162.954;0
20231122154435721_ZEBRAK-R5_snap.fits;158.511;26521;128.471;0
20231122154535796_ZEBRAK-R5_snap.fits;164.829;26510.7;112.569;0
20231122154635871_ZEBRAK-R5_snap.fits;149.619;26500.5;97.7576;0
20231122154735945_ZEBRAK-R5_snap.fits;112.284;26507.8;92.0347;0
20231122154836020_ZEBRAK-R5_snap.fits;150.224;26509.3;135.931;0
20231122154936095_ZEBRAK-R5_snap.fits;163.141;26543;137.656;0
20231122155036169_ZEBRAK-R5_snap.fits;120.368;26510.7;116.07;0
20231122155136244_ZEBRAK-R5_snap.fits;133.829;26491.7;77.2426;0
20231122155236319_ZEBRAK-R5_snap.fits;165.57;26516.6;117.595;0
20231122155336393_ZEBRAK-R5_snap.fits;123.996;26453.6;118.839;0
20231122155436468_ZEBRAK-R5_snap.fits;163.722;26538.6;133.086;0
20231122155536543_ZEBRAK-R5_snap.fits;119.685;26503.4;120.81;0
20231122155636617_ZEBRAK-R5_snap.fits;99.9163;26475.6;53.5033;0
20231122155736692_ZEBRAK-R5_snap.fits;57.9222;26521;43.2863;0
20231122155836767_ZEBRAK-R5_snap.fits;126.763;26452.1;111.423;0
20231122155936841_ZEBRAK-R5_snap.fits;88.4496;26518.1;97.0779;0
