# file name; noise; peak f.; mag.; duration
20231122050047711_ZEBRAK-R5_snap.fits;30.593;26499;21.4268;0
20231122050147785_ZEBRAK-R5_snap.fits;28.6541;26521;29.0839;0
20231122050247860_ZEBRAK-R5_snap.fits;26.8701;26488.8;24.9808;0
20231122050423433_ZEBRAK-R5_met.fits;31.035;26519.5;65.8584;4.096
20231122050347935_ZEBRAK-R5_snap.fits;28.6734;26510.7;22.6404;0
20231122050448009_ZEBRAK-R5_snap.fits;30.6736;26526.9;31.0325;0
20231122050611807_ZEBRAK-R5_met.fits;32.1889;26482.9;117.366;0.170667
20231122050548084_ZEBRAK-R5_snap.fits;29.6914;26510.7;27.5253;0
20231122050704031_ZEBRAK-R5_met.fits;27.1429;26509.3;58.8335;0.170667
20231122050648159_ZEBRAK-R5_snap.fits;25.8321;26506.3;24.8381;0
20231122050748233_ZEBRAK-R5_snap.fits;32.5171;26455.1;33.8367;0
20231122050848308_ZEBRAK-R5_snap.fits;37.1302;26516.6;25.4048;0
20231122050948383_ZEBRAK-R5_snap.fits;29.7936;26525.4;29.5897;0
20231122051048457_ZEBRAK-R5_snap.fits;36.5166;26544.4;28.5055;0
20231122051148532_ZEBRAK-R5_snap.fits;26.9761;26453.6;24.9849;0
20231122051248607_ZEBRAK-R5_snap.fits;28.47;26469.7;26.7713;0
20231122051352777_ZEBRAK-R5_met.fits;29.6886;26497.6;64.4131;0.170667
20231122051348681_ZEBRAK-R5_snap.fits;34.1165;26453.6;30.2978;0
20231122051448756_ZEBRAK-R5_snap.fits;32.5069;26516.6;30.3326;0
20231122051548831_ZEBRAK-R5_snap.fits;35.9647;26465.3;24.0582;0
20231122051648905_ZEBRAK-R5_snap.fits;29.5562;26512.2;30.9411;0
20231122051807753_ZEBRAK-R5_met.fits;24.469;26507.8;79.3941;0.341333
20231122051837620_ZEBRAK-R5_met.fits;26.0097;26516.6;58.412;0.170667
20231122051748980_ZEBRAK-R5_snap.fits;27.9303;26493.2;20.4552;0
20231122051849055_ZEBRAK-R5_snap.fits;26.9372;26469.7;31.4998;0
20231122051949129_ZEBRAK-R5_snap.fits;28.6763;26507.8;23.5743;0
20231122052049204_ZEBRAK-R5_snap.fits;24.5854;26522.5;26.4004;0
20231122052149279_ZEBRAK-R5_snap.fits;33.3165;26504.9;27.4805;0
20231122052249353_ZEBRAK-R5_snap.fits;30.0499;26521;30.4918;0
20231122052349428_ZEBRAK-R5_snap.fits;32.3936;26490.2;40.6138;0
20231122052506057_ZEBRAK-R5_met.fits;31.4946;26502;89.6393;0.341333
20231122052532852_ZEBRAK-R5_met.fits;33.3513;26544.4;84.7725;0.170667
20231122052449503_ZEBRAK-R5_snap.fits;27.1481;26513.7;18.1244;0
20231122052624052_ZEBRAK-R5_met.fits;35.6894;26538.6;132.44;0.512
20231122052549577_ZEBRAK-R5_snap.fits;32.79;26499;31.9494;0
20231122052649652_ZEBRAK-R5_snap.fits;30.1503;26537.1;26.3444;0
20231122052749727_ZEBRAK-R5_snap.fits;30.4674;26515.1;28.1974;0
20231122052849801_ZEBRAK-R5_snap.fits;29.3424;26463.9;32.2587;0
20231122052949876_ZEBRAK-R5_snap.fits;29.4228;26504.9;26.8479;0
20231122053049951_ZEBRAK-R5_snap.fits;31.9992;26490.2;34.0292;0
20231122053150025_ZEBRAK-R5_snap.fits;30.7838;26465.3;24.9622;0
20231122053250100_ZEBRAK-R5_snap.fits;32.666;26449.2;29.0534;0
20231122053350175_ZEBRAK-R5_snap.fits;30.3833;26538.6;24.6396;0
20231122053450249_ZEBRAK-R5_snap.fits;27.7898;26537.1;26.4173;0
20231122053550324_ZEBRAK-R5_snap.fits;33.278;26510.7;27.1812;0
20231122053650399_ZEBRAK-R5_snap.fits;28.6345;26497.6;31.0398;0
20231122053750473_ZEBRAK-R5_snap.fits;29.5614;26491.7;29.3439;0
20231122053905567_ZEBRAK-R5_met.fits;30.8321;26482.9;144.25;0.341333
20231122053850548_ZEBRAK-R5_snap.fits;26.6956;26544.4;25.1155;0
20231122053950623_ZEBRAK-R5_snap.fits;32.4677;26462.4;32.3715;0
20231122054050697_ZEBRAK-R5_snap.fits;28.7091;26450.7;24.0176;0
20231122054210057_ZEBRAK-R5_met.fits;31.9264;26507.8;90.8275;0.170667
20231122054150772_ZEBRAK-R5_snap.fits;28.6154;26456.5;23.6167;0
20231122054315593_ZEBRAK-R5_met.fits;34.9021;26496.1;222.896;0.682667
20231122054250847_ZEBRAK-R5_snap.fits;32.2143;26537.1;25.7598;0
20231122054350921_ZEBRAK-R5_snap.fits;30.5944;26499;26.2625;0
20231122054450996_ZEBRAK-R5_snap.fits;32.9061;26462.4;27.6628;0
20231122054551071_ZEBRAK-R5_snap.fits;26.8507;26478.5;24.2087;0
20231122054651145_ZEBRAK-R5_snap.fits;27.2861;26482.9;22.8364;0
20231122054751220_ZEBRAK-R5_snap.fits;27.2051;26532.7;22.3332;0
20231122054851295_ZEBRAK-R5_snap.fits;31.5277;26449.2;26.4564;0
20231122054951369_ZEBRAK-R5_snap.fits;33.2232;26535.6;26.4141;0
20231122055051444_ZEBRAK-R5_snap.fits;32.9658;26499;23.6033;0
20231122055151519_ZEBRAK-R5_snap.fits;31.5293;26499;32.5721;0
20231122055251593_ZEBRAK-R5_snap.fits;30.7524;26485.8;25.9318;0
20231122055356959_ZEBRAK-R5_met.fits;27.5898;26499;57.2698;0.341333
20231122055351668_ZEBRAK-R5_snap.fits;30.7188;26507.8;28.854;0
20231122055451743_ZEBRAK-R5_snap.fits;28.6722;26526.9;33.1643;0
20231122055551817_ZEBRAK-R5_snap.fits;27.7485;26458;27.2604;0
20231122055651892_ZEBRAK-R5_snap.fits;33.5883;26468.3;28.9952;0
20231122055751967_ZEBRAK-R5_snap.fits;30.6632;26477.1;18.2137;0
20231122055852041_ZEBRAK-R5_snap.fits;29.8638;26535.6;20.0367;0
20231122055952116_ZEBRAK-R5_snap.fits;31.0929;26499;20.8134;0
