# file name; noise; peak f.; mag.; duration
20000218074636901_TEST-R1_met.fits;17.7841;26504.9;36.019;0.0853333
20000218074908112_TEST-R1_met.fits;14.2526;26466.8;29.3747;0.0853333
20000218074931066_TEST-R1_met.fits;19.4819;26484.4;41.7389;0.0853333
20000218075302437_TEST-R1_met.fits;15.086;26519.5;30.3955;0.0853333
20000218075805114_TEST-R1_met.fits;15.5486;26499;31.3932;0.0853333
20000218080319397_TEST-R1_met.fits;14.9983;26493.2;31.2615;0.0853333
20000218081043386_TEST-R1_met.fits;12.9384;26493.2;26.9671;0.0853333
20000218081218960_TEST-R1_met.fits;11.3281;26516.6;25.4572;0.0853333
20000218081509882_TEST-R1_met.fits;18.6846;26499;45.0844;0.0853333
20000218081547429_TEST-R1_met.fits;10.8373;26519.5;27.6905;0.0853333
20000218081656890_TEST-R1_met.fits;18.4522;26504.9;53.5337;0.0853333
20000218082122448_TEST-R1_met.fits;25.8817;26502;52.9703;0.0853333
20000218082150522_TEST-R1_met.fits;18.259;26463.9;38.4275;0.0853333
20000218082529744_TEST-R1_met.fits;14.0931;26449.2;29.6706;0.0853333
20000218082701989_TEST-R1_met.fits;19.3042;26502;41.2417;0.0853333
20000218082730064_TEST-R1_met.fits;13.9724;26540;29.7154;0.0853333
20000218082743802_TEST-R1_met.fits;13.4803;26481.4;29.0465;0.0853333
20000218082844645_TEST-R1_met.fits;15.8495;26449.2;33.5197;0.0853333
20000218083217552_TEST-R1_met.fits;14.2682;26452.1;31.9742;0.0853333
20000218083254928_TEST-R1_met.fits;15.7972;26543;35.1864;0.0853333
20000218083510181_TEST-R1_met.fits;20.1179;26449.2;40.9226;0.0853333
20000218083546021_TEST-R1_met.fits;11.2509;26531.2;27.5066;0.0853333
20000218083829093_TEST-R1_met.fits;15.0468;26449.2;31.119;0.0853333
