# file name; noise; peak f.; mag.; duration
20000217214707536_TEST-R1_met.fits;16.3791;26507.8;51.317;0.0853333
20000217214715557_TEST-R1_met.fits;10.2887;26510.7;28.0607;0.0853333
20000217215039930_TEST-R1_met.fits;17.6796;26504.9;93.9046;0.170667
20000217215116965_TEST-R1_met.fits;14.6434;26490.2;29.8424;0.0853333
20000217215214736_TEST-R1_met.fits;17.3435;26499;52.1769;0.170667
20000217215223013_TEST-R1_met.fits;19.723;26490.2;44.152;0.170667
20000217215244090_TEST-R1_met.fits;15.4375;26466.8;31.9677;0.0853333
20000217215358501_TEST-R1_met.fits;11.1432;26499;23.2431;0.0853333
20000217215525029_TEST-R1_met.fits;24.4811;26525.4;56.3251;0.0853333
20000217215554896_TEST-R1_met.fits;11.8993;26481.4;26.2107;0.0853333
20000217215610000_TEST-R1_met.fits;11.0759;26510.7;22.4217;0.0853333
20000217215704698_TEST-R1_met.fits;15.2384;26545.9;32.2693;0.938667
20000217215909968_TEST-R1_met.fits;19.5382;26502;48.9548;2.13333
20000217215952634_TEST-R1_met.fits;21.2676;26499;59.3303;0.170667
20000217220059877_TEST-R1_met.fits;12.9914;26504.9;36.4804;0.0853333
20000217220614416_TEST-R1_met.fits;14.4258;26475.6;33.3777;0.0853333
20000217220805093_TEST-R1_met.fits;17.9904;26490.2;53.0417;0.0853333
20000217220852624_TEST-R1_met.fits;19.7953;26499;72.3351;0.170667
20000217220855525_TEST-R1_met.fits;17.5246;26502;46.2303;0.0853333
20000217221050640_TEST-R1_met.fits;20.8548;26504.9;189.619;0.170667
20000217221256506_TEST-R1_met.fits;19.9515;26487.3;40.0707;0.512
20000217221350864_TEST-R1_met.fits;14.3667;26502;30.0192;0.0853333
20000217221522170_TEST-R1_met.fits;19.8949;26484.4;64.0123;2.38933
20000217221720869_TEST-R1_met.fits;11.6421;26507.8;64.1154;0.768
20000217221944912_TEST-R1_met.fits;12.9445;26455.1;27.3602;0.0853333
20000217222027578_TEST-R1_met.fits;15.3092;26499;40.1295;0.0853333
20000217222508496_TEST-R1_met.fits;25.1351;26493.2;79.9419;0.0853333
20000217222545018_TEST-R1_met.fits;16.2812;26540;32.9137;0.0853333
20000217222630074_TEST-R1_met.fits;11.6901;26504.9;23.9851;0.0853333
20000217222709754_TEST-R1_met.fits;15.9652;26493.2;64.8981;0.170667
20000217222912464_TEST-R1_met.fits;20.4072;26502;108.353;0.256
20000217223102885_TEST-R1_met.fits;28.7861;26496.1;137.027;0.170667
20000217223128229_TEST-R1_met.fits;16.1489;26475.6;34.0882;0.256
20000217223218917_TEST-R1_met.fits;21.2944;26499;114.301;0.256
20000217223300048_TEST-R1_met.fits;17.417;26449.2;36.3526;0.0853333
20000217223422309_TEST-R1_met.fits;12.8066;26472.7;25.7323;0.0853333
20000217223504293_TEST-R1_met.fits;16.1291;26499;32.3002;0.0853333
20000217223750864_TEST-R1_met.fits;17.9757;26510.7;131.695;0.256
20000217224058341_TEST-R1_met.fits;13.3483;26499;36.9446;0.170667
20000217224145957_TEST-R1_met.fits;19.3616;26519.5;41.7562;0.341333
20000217224150650_TEST-R1_met.fits;15.1952;26516.6;31.7509;0.0853333
20000217224213008_TEST-R1_met.fits;14.0498;26507.8;28.4598;0.512
20000217224337232_TEST-R1_met.fits;19.3192;26507.8;38.9868;0.0853333
20000217224355152_TEST-R1_met.fits;14.0046;26507.8;31.5651;0.0853333
20000217224534394_TEST-R1_met.fits;12.8754;26455.1;26.2859;0.0853333
