# file name; noise; peak f.; mag.; duration
20000217174640314_TEST-R1_met.fits;16.8918;26502;58.4418;0.170667
20000217174751056_TEST-R1_met.fits;19.8728;26499;43.4611;0.0853333
20000217175001360_TEST-R1_met.fits;9.28967;26545.9;19.3856;0.0853333
20000217175029776_TEST-R1_met.fits;15.655;26531.2;32.5063;0.0853333
20000217175056997_TEST-R1_met.fits;20.4038;26502;47.091;0.170667
20000217175100922_TEST-R1_met.fits;17.8617;26522.5;38.3621;0.0853333
20000217175106298_TEST-R1_met.fits;13.4489;26466.8;28.3749;0.0853333
20000217175600613_TEST-R1_met.fits;20.98;26507.8;68.5114;0.0853333
20000217175616144_TEST-R1_met.fits;17.5982;26478.5;36.8441;0.0853333
20000217175640122_TEST-R1_met.fits;12.6145;26525.4;25.2868;0.0853333
20000217175651728_TEST-R1_met.fits;13.4315;26469.7;27.4627;0.0853333
20000217175721765_TEST-R1_met.fits;15.6191;26513.7;58.2874;0.0853333
20000217175741221_TEST-R1_met.fits;13.9424;26504.9;48.3412;0.0853333
20000217175856997_TEST-R1_met.fits;10.5943;26516.6;22.0805;0.0853333
20000217180018576_TEST-R1_met.fits;17.1032;26504.9;38.9053;1.36533
20000217180751269_TEST-R1_met.fits;14.9697;26510.7;38.0108;0.0853333
20000217180758949_TEST-R1_met.fits;14.3653;26469.7;29.8087;0.0853333
20000217180819002_TEST-R1_met.fits;16.2755;26458;32.7219;0.0853333
20000217180853477_TEST-R1_met.fits;22.9523;26516.6;50.3048;0.170667
20000217180952357_TEST-R1_met.fits;20.6285;26502;140.07;0.256
20000217181129296_TEST-R1_met.fits;19.2707;26487.3;124.65;0.256
20000217181133904_TEST-R1_met.fits;13.3169;26499;31.1105;0.256
20000217181214522_TEST-R1_met.fits;21.1769;26504.9;57.8174;0.0853333
20000217181231077_TEST-R1_met.fits;23.0768;26504.9;85.9042;0.256
20000217181426533_TEST-R1_met.fits;16.5824;26487.3;50.2863;0.0853333
20000217181722917_TEST-R1_met.fits;14.2588;26490.2;136.18;0.170667
20000217181733498_TEST-R1_met.fits;15.995;26507.8;32.6621;0.0853333
20000217181756453_TEST-R1_met.fits;20.5757;26490.2;42.2326;0.0853333
20000217182132005_TEST-R1_met.fits;10.8449;26504.9;22.7222;0.0853333
20000217182217658_TEST-R1_met.fits;16.5771;26496.1;37.6817;0.0853333
20000217182746960_TEST-R1_met.fits;10.7545;26458;22.0346;0.0853333
20000217182756176_TEST-R1_met.fits;21.7978;26499;64.8084;0.0853333
20000217182800613_TEST-R1_met.fits;20.0212;26493.2;84.598;0.170667
20000217183107066_TEST-R1_met.fits;16.6478;26460.9;34.293;0.0853333
20000217183221648_TEST-R1_met.fits;20.3467;26502;41.0803;0.256
20000217183228133_TEST-R1_met.fits;18.4297;26478.5;40.0747;0.0853333
20000217183312080_TEST-R1_met.fits;17.5662;26504.9;79.9547;0.256
20000217183421797_TEST-R1_met.fits;19.8254;26481.4;118.4;0.170667
20000217183502416_TEST-R1_met.fits;14.8467;26499;53.3022;0.170667
20000217183527162_TEST-R1_met.fits;15.2239;26528.3;33.7655;0.170667
20000217183532112_TEST-R1_met.fits;19.1766;26496.1;159.745;0.426667
20000217183702309_TEST-R1_met.fits;17.5152;26510.7;73.5935;0.512
20000217184129488_TEST-R1_met.fits;14.7728;26478.5;30.1075;0.0853333
20000217184229477_TEST-R1_met.fits;14.9384;26493.2;30.259;0.0853333
20000217184428688_TEST-R1_met.fits;9.2035;26449.2;20.8507;0.0853333
20000217184444816_TEST-R1_met.fits;16.9492;26516.6;50.8213;0.170667
