# file name; noise; peak f.; mag.; duration
20000218064705018_TEST-R1_met.fits;21.389;26507.8;128.664;0.170667
20000218064920613_TEST-R1_met.fits;14.7611;26519.5;44.2815;0.170667
20000218065439845_TEST-R1_met.fits;13.2644;26534.2;28.4219;0.0853333
20000218065805840_TEST-R1_met.fits;21.6711;26502;82.0182;0.170667
20000218070104101_TEST-R1_met.fits;18.9956;26525.4;374.229;0.426667
20000218070454245_TEST-R1_met.fits;11.4867;26484.4;24.0905;0.0853333
20000218070646544_TEST-R1_met.fits;11.054;26475.6;23.0111;0.0853333
20000218070804624_TEST-R1_met.fits;10.2252;26540;20.8836;0.0853333
20000218070853605_TEST-R1_met.fits;14.1125;26513.7;29.9117;0.170667
20000218070952570_TEST-R1_met.fits;19.3603;26510.7;47.0923;0.512
20000218071230864_TEST-R1_met.fits;13.1236;26528.3;26.2706;0.0853333
20000218071449018_TEST-R1_met.fits;18.8343;26499;38.6621;0.0853333
20000218071617082_TEST-R1_met.fits;11.5481;26449.2;23.5896;0.0853333
20000218072154576_TEST-R1_met.fits;11.9472;26537.1;26.2139;0.0853333
20000218072356176_TEST-R1_met.fits;12.3831;26525.4;25.1256;0.0853333
20000218072923429_TEST-R1_met.fits;13.4906;26519.5;28.7907;0.0853333
20000218073252837_TEST-R1_met.fits;15.4703;26452.1;35.0761;0.0853333
20000218073402810_TEST-R1_met.fits;11.8338;26469.7;27.783;0.0853333
20000218073422437_TEST-R1_met.fits;11.6128;26493.2;24.2004;0.0853333
20000218073542906_TEST-R1_met.fits;23.5784;26516.6;68.709;0.0853333
20000218073626768_TEST-R1_met.fits;16.0789;26490.2;39.8958;0.0853333
20000218074054885_TEST-R1_met.fits;13.6648;26531.2;29.0394;0.0853333
20000218074102309_TEST-R1_met.fits;12.6894;26537.1;27.0921;0.0853333
20000218074238394_TEST-R1_met.fits;24.0517;26490.2;48.2775;0.0853333
20000218074317136_TEST-R1_met.fits;17.8546;26516.6;35.8512;0.0853333
