# file name; noise; peak f.; mag.; duration
20000218104907557_TEST-R1_met.fits;13.1489;26478.5;27.8436;0.0853333
20000218105953957_TEST-R1_met.fits;16.6528;26496.1;38.5576;0.0853333
20000218110616080_TEST-R1_met.fits;14.8879;26525.4;33.1184;0.0853333
20000218110646714_TEST-R1_met.fits;22.9025;26504.9;99.186;0.170667
20000218110818533_TEST-R1_met.fits;21.2431;26502;53.4877;0.0853333
20000218111139578_TEST-R1_met.fits;18.4642;26525.4;40.058;0.0853333
20000218111247589_TEST-R1_met.fits;17.4639;26504.9;46.8214;0.341333
20000218111512570_TEST-R1_met.fits;19.0995;26490.2;99.8111;0.426667
20000218111755813_TEST-R1_met.fits;19.2715;26499;41.4275;0.0853333
20000218113010704_TEST-R1_met.fits;12.2777;26504.9;25.5482;0.0853333
20000218113200016_TEST-R1_met.fits;15.9094;26499;61.1012;0.170667
20000218113318437_TEST-R1_met.fits;14.7139;26481.4;33.4411;0.0853333
20000218114021178_TEST-R1_met.fits;18.305;26504.9;74.7752;0.682667
