# file name; noise; peak f.; mag.; duration
20000218154914597_TEST-R1_met.fits;11.2383;26522.5;25.0048;0.0853333
20000218154925520_TEST-R1_met.fits;17.8712;26493.2;72.8043;0.341333
20000218155111930_TEST-R1_met.fits;23.0746;26493.2;46.2203;0.0853333
20000218155824144_TEST-R1_met.fits;21.0546;26496.1;55.1443;0.341333
20000218155847354_TEST-R1_met.fits;16.1244;26507.8;38.6872;0.0853333
20000218160111056_TEST-R1_met.fits;16.8293;26502;61.7866;0.426667
20000218160120101_TEST-R1_met.fits;20.3769;26487.3;76.0052;0.0853333
20000218160332538_TEST-R1_met.fits;25.2199;26499;52.2525;0.170667
20000218160510757_TEST-R1_met.fits;16.6139;26519.5;72.6625;0.341333
20000218160634042_TEST-R1_met.fits;13.4719;26487.3;28.4116;0.0853333
20000218160800741_TEST-R1_met.fits;13.7123;26496.1;75.8712;0.256
20000218160817125_TEST-R1_met.fits;15.3676;26496.1;93.4072;0.341333
20000218160953893_TEST-R1_met.fits;12.1431;26455.1;26.2517;0.0853333
20000218161322789_TEST-R1_met.fits;14.2178;26493.2;32.306;0.0853333
20000218161446928_TEST-R1_met.fits;10.7258;26545.9;21.516;0.0853333
20000218161601253_TEST-R1_met.fits;19.223;26499;89.2403;0.341333
20000218161608506_TEST-R1_met.fits;15.2051;26545.9;31.655;0.0853333
20000218161741605_TEST-R1_met.fits;19.4745;26507.8;42.2912;0.0853333
20000218161909328_TEST-R1_met.fits;17.3289;26496.1;41.0879;0.0853333
20000218161925200_TEST-R1_met.fits;11.0294;26452.1;22.8518;0.0853333
20000218162254181_TEST-R1_met.fits;18.1043;26545.9;37.9757;0.0853333
20000218162416357_TEST-R1_met.fits;15.2549;26490.2;31.5953;0.0853333
20000218162503205_TEST-R1_met.fits;15.4985;26490.2;57.2875;0.256
20000218162711290_TEST-R1_met.fits;14.5967;26463.9;30.8081;0.0853333
20000218162720677_TEST-R1_met.fits;21.5308;26499;46.2787;0.0853333
20000218163017488_TEST-R1_met.fits;10.0484;26502;31.2217;0.0853333
20000218163222757_TEST-R1_met.fits;18.667;26499;55.8217;1.45067
20000218163309605_TEST-R1_met.fits;18.8492;26502;91.6262;0.170667
20000218163346725_TEST-R1_met.fits;11.5239;26478.5;23.8911;0.0853333
20000218163404816_TEST-R1_met.fits;20.9866;26499;42.6482;0.0853333
20000218163755898_TEST-R1_met.fits;12.0888;26540;29.7717;0.0853333
20000218163809893_TEST-R1_met.fits;18.8836;26496.1;156.011;0.256
20000218163930618_TEST-R1_met.fits;22.8625;26525.4;118.296;0.341333
20000218164018661_TEST-R1_met.fits;18.8372;26510.7;53.6136;0.0853333
20000218164105338_TEST-R1_met.fits;18.2286;26499;37.0432;0.0853333
20000218164417338_TEST-R1_met.fits;19.5719;26513.7;233.465;0.853333
20000218164454885_TEST-R1_met.fits;10.4937;26490.2;22.6122;0.0853333
