# file name; noise; peak f.; mag.; duration
20000218004935717_TEST-R1_met.fits;17.2788;26502;38.7879;0.0853333
20000218005026064_TEST-R1_met.fits;18.5038;26502;56.1396;0.256
20000218005201808_TEST-R1_met.fits;17.3333;26513.7;62.308;0.256
20000218005205733_TEST-R1_met.fits;17.224;26516.6;42.841;0.256
20000218005259493_TEST-R1_met.fits;20.2127;26510.7;41.1727;0.0853333
20000218005302565_TEST-R1_met.fits;15.5955;26484.4;130.908;1.536
20000218005415781_TEST-R1_met.fits;18.6878;26493.2;49.8565;0.0853333
20000218005418597_TEST-R1_met.fits;16.0208;26525.4;57.5676;0.0853333
20000218005545466_TEST-R1_met.fits;18.4295;26496.1;47.0175;0.170667
20000218005717200_TEST-R1_met.fits;22.3551;26504.9;100.036;0.256
20000218005752442_TEST-R1_met.fits;20.5445;26540;80.9157;1.36533
20000218010042853_TEST-R1_met.fits;18.5048;26496.1;54.1667;0.256
20000218010223717_TEST-R1_met.fits;18.6063;26496.1;51.0741;1.36533
20000218010320976_TEST-R1_met.fits;10.9799;26496.1;24.5396;0.0853333
20000218010347600_TEST-R1_met.fits;21.1067;26502;43.3355;0.0853333
20000218010557733_TEST-R1_met.fits;15.5213;26466.8;31.6029;0.0853333
20000218010624698_TEST-R1_met.fits;16.4902;26499;33.6933;0.853333
20000218010721530_TEST-R1_met.fits;14.7702;26499;34.3291;0.0853333
20000218010736634_TEST-R1_met.fits;22.0476;26516.6;112.499;0.170667
20000218010742181_TEST-R1_met.fits;18.8136;26499;38.0855;0.0853333
20000218011019450_TEST-R1_met.fits;17.1482;26481.4;38.0091;0.170667
20000218011336741_TEST-R1_met.fits;19.2897;26478.5;149.338;0.170667
20000218011338960_TEST-R1_met.fits;17.1886;26522.5;34.8639;0.0853333
20000218011513509_TEST-R1_met.fits;21.2071;26510.7;66.4952;0.170667
20000218011529210_TEST-R1_met.fits;17.805;26504.9;37.9728;0.0853333
20000218011915514_TEST-R1_met.fits;14.4023;26449.2;29.6343;0.0853333
20000218012041872_TEST-R1_met.fits;12.2555;26484.4;24.8753;0.0853333
20000218012411109_TEST-R1_met.fits;21.2679;26499;48.1962;0.0853333
20000218012545914_TEST-R1_met.fits;18.3923;26504.9;42.3194;0.0853333
20000218012640357_TEST-R1_met.fits;11.6722;26516.6;60.3899;0.256
20000218012653413_TEST-R1_met.fits;13.8024;26475.6;89.8971;0.0853333
20000218012742565_TEST-R1_met.fits;14.1561;26504.9;29.7956;0.0853333
20000218012815674_TEST-R1_met.fits;15.7386;26531.2;46.1104;0.426667
20000218012943397_TEST-R1_met.fits;11.821;26545.9;27.7714;0.0853333
20000218013149690_TEST-R1_met.fits;12.713;26499;29.5953;0.0853333
20000218013216058_TEST-R1_met.fits;14.4295;26525.4;30.2751;0.0853333
20000218013246181_TEST-R1_met.fits;20.5793;26496.1;51.6172;0.170667
20000218013307685_TEST-R1_met.fits;20.7017;26504.9;167.139;0.597333
20000218013340965_TEST-R1_met.fits;14.5592;26507.8;32.2863;0.0853333
20000218014156752_TEST-R1_met.fits;22.666;26516.6;46.5727;0.170667
20000218014330960_TEST-R1_met.fits;17.0956;26534.2;35.8369;0.768
20000218014336250_TEST-R1_met.fits;20.8302;26513.7;48.2127;0.0853333
20000218014429072_TEST-R1_met.fits;18.2683;26481.4;84.0451;0.768
20000218014528208_TEST-R1_met.fits;14.1709;26522.5;32.1759;0.0853333
