# file name; noise; peak f.; mag.; duration
20000217164617914_TEST-R1_met.fits;16.3751;26496.1;35.8921;0.0853333
20000217164744613_TEST-R1_met.fits;17.1243;26504.9;35.8495;0.0853333
20000217164812176_TEST-R1_met.fits;10.522;26502;25.4931;0.0853333
20000217164914042_TEST-R1_met.fits;15.8465;26478.5;31.8132;0.170667
20000217165137317_TEST-R1_met.fits;18.3873;26534.2;46.1185;0.341333
20000217165322618_TEST-R1_met.fits;16.0945;26487.3;58.2507;0.170667
20000217165332517_TEST-R1_met.fits;19.868;26513.7;47.5558;0.341333
20000217165528656_TEST-R1_met.fits;11.5143;26502;30.3762;0.0853333
20000217165557669_TEST-R1_met.fits;16.5225;26496.1;43.1466;0.0853333
20000217165614906_TEST-R1_met.fits;17.2176;26504.9;52.0151;0.256
20000217165730426_TEST-R1_met.fits;14.1089;26507.8;36.5385;0.0853333
20000217165738618_TEST-R1_met.fits;13.2403;26545.9;26.6909;0.0853333
20000217165907706_TEST-R1_met.fits;22.7989;26510.7;60.3202;0.0853333
20000217170042938_TEST-R1_met.fits;19.8351;26522.5;61.9597;0.0853333
20000217170245818_TEST-R1_met.fits;12.3465;26449.2;25.1796;0.0853333
20000217170314405_TEST-R1_met.fits;16.0284;26475.6;33.503;0.0853333
20000217170330533_TEST-R1_met.fits;10.0972;26490.2;21.6674;0.0853333
20000217170344784_TEST-R1_met.fits;19.9062;26513.7;64.0277;0.768
20000217170521893_TEST-R1_met.fits;22.9738;26481.4;51.9972;0.0853333
20000217170550224_TEST-R1_met.fits;14.2063;26502;38.1205;0.170667
20000217170635024_TEST-R1_met.fits;21.826;26484.4;78.9681;0.256
20000217170648506_TEST-R1_met.fits;17.0292;26507.8;36.3457;0.0853333
20000217170702160_TEST-R1_met.fits;17.7099;26499;49.7698;0.0853333
20000217170814010_TEST-R1_met.fits;15.9021;26502;49.3131;0.170667
20000217170828944_TEST-R1_met.fits;18.5471;26496.1;113.508;0.0853333
20000217171213541_TEST-R1_met.fits;17.128;26504.9;47.6688;0.170667
20000217171250234_TEST-R1_met.fits;13.4369;26466.8;26.9218;0.0853333
20000217171309690_TEST-R1_met.fits;20.3249;26478.5;86.0318;0.170667
20000217171315834_TEST-R1_met.fits;10.6752;26481.4;23.2623;0.0853333
20000217171458917_TEST-R1_met.fits;11.663;26455.1;24.1151;0.0853333
20000217171618618_TEST-R1_met.fits;20.3724;26513.7;49.0337;0.0853333
20000217171800933_TEST-R1_met.fits;25.0695;26484.4;169.186;0.341333
20000217172114042_TEST-R1_met.fits;11.0978;26490.2;22.9393;0.0853333
20000217172407354_TEST-R1_met.fits;14.8452;26510.7;32.6915;0.0853333
20000217172424506_TEST-R1_met.fits;19.8123;26493.2;50.7515;0.170667
20000217172440037_TEST-R1_met.fits;11.9485;26540;24.0308;0.0853333
20000217172717221_TEST-R1_met.fits;10.9966;26519.5;22.209;0.0853333
20000217172927098_TEST-R1_met.fits;12.5707;26455.1;26.8738;0.0853333
20000217172948090_TEST-R1_met.fits;9.62414;26449.2;28.1195;0.0853333
20000217173016421_TEST-R1_met.fits;19.0875;26496.1;62.4351;0.170667
20000217173135696_TEST-R1_met.fits;16.9598;26504.9;64.8244;0.341333
20000217173204709_TEST-R1_met.fits;18.1264;26504.9;117.766;0.512
20000217173637520_TEST-R1_met.fits;15.6741;26502;32.8467;0.0853333
20000217173655184_TEST-R1_met.fits;19.1841;26510.7;45.7504;0.341333
20000217174348794_TEST-R1_met.fits;13.8799;26463.9;29.4568;0.0853333
20000217174420880_TEST-R1_met.fits;21.2751;26510.7;43.8315;0.0853333
