# file name; noise; peak f.; mag.; duration
20000218044626106_TEST-R1_met.fits;17.2649;26519.5;48.3953;0.170667
20000218044706896_TEST-R1_met.fits;13.5626;26490.2;61.3875;0.0853333
20000218044855525_TEST-R1_met.fits;18.6018;26493.2;71.2205;0.426667
20000218045239952_TEST-R1_met.fits;12.5019;26475.6;25.7979;0.0853333
20000218045312805_TEST-R1_met.fits;15.8558;26504.9;37.7823;0.0853333
20000218045421669_TEST-R1_met.fits;13.4895;26519.5;27.6189;0.0853333
20000218045504933_TEST-R1_met.fits;10.2554;26490.2;21.3096;0.0853333
20000218045537872_TEST-R1_met.fits;11.6274;26493.2;24.0066;0.0853333
20000218045631888_TEST-R1_met.fits;12.5065;26472.7;25.1116;0.0853333
20000218045634874_TEST-R1_met.fits;19.2;26513.7;71.2953;0.0853333
20000218045853797_TEST-R1_met.fits;15.3249;26484.4;33.3149;0.0853333
20000218050024080_TEST-R1_met.fits;14.4058;26469.7;31.1642;0.0853333
20000218050134565_TEST-R1_met.fits;24.0624;26499;52.7518;0.0853333
20000218050156496_TEST-R1_met.fits;17.7961;26502;51.0056;0.170667
20000218050757285_TEST-R1_met.fits;15.5989;26499;42.7302;0.0853333
20000218051114746_TEST-R1_met.fits;17.268;26463.9;34.835;0.0853333
20000218051430928_TEST-R1_met.fits;21.3567;26499;84.5399;0.0853333
20000218051455760_TEST-R1_met.fits;16.0708;26504.9;62.6492;0.426667
20000218051531344_TEST-R1_met.fits;11.0443;26469.7;27.5515;0.0853333
20000218051719290_TEST-R1_met.fits;21.7341;26507.8;146.123;0.170667
20000218051728933_TEST-R1_met.fits;18.5716;26487.3;46.5658;2.21867
20000218052002789_TEST-R1_met.fits;22.9911;26496.1;106.667;0.256
20000218052021221_TEST-R1_met.fits;21.6322;26478.5;46.8752;0.0853333
20000218052108325_TEST-R1_met.fits;16.7122;26499;47.4289;0.0853333
20000218052138789_TEST-R1_met.fits;8.66736;26504.9;19.5847;0.0853333
20000218052212496_TEST-R1_met.fits;21.6056;26516.6;78.3442;0.170667
20000218052304549_TEST-R1_met.fits;15.7435;26516.6;52.8372;0.170667
20000218052406928_TEST-R1_met.fits;13.3958;26531.2;27.5725;0.0853333
20000218052502224_TEST-R1_met.fits;22.0749;26499;72.3733;0.170667
20000218052536272_TEST-R1_met.fits;19.2376;26504.9;40.4218;0.0853333
20000218052621242_TEST-R1_met.fits;19.3115;26513.7;39.7391;0.0853333
20000218052736762_TEST-R1_met.fits;12.2954;26525.4;24.7348;0.0853333
20000218052836581_TEST-R1_met.fits;14.6312;26493.2;67.7435;1.36533
20000218052923856_TEST-R1_met.fits;14.6274;26545.9;30.6133;0.0853333
20000218052956112_TEST-R1_met.fits;11.702;26458;24.3086;0.0853333
20000218053101904_TEST-R1_met.fits;13.2823;26504.9;41.5137;0.0853333
20000218053419621_TEST-R1_met.fits;17.2539;26507.8;97.5921;0.256
20000218053501178_TEST-R1_met.fits;13.379;26449.2;30.1938;0.0853333
20000218053612432_TEST-R1_met.fits;22.8471;26507.8;64.0928;0.0853333
20000218053705509_TEST-R1_met.fits;13.1645;26481.4;27.1555;0.0853333
20000218054030650_TEST-R1_met.fits;15.5497;26540;37.4575;0.0853333
20000218054049936_TEST-R1_met.fits;17.1228;26496.1;40.0468;0.0853333
20000218054202128_TEST-R1_met.fits;21.0102;26504.9;50.715;0.256
20000218054306128_TEST-R1_met.fits;16.1543;26504.9;62.7342;0.170667
20000218054310138_TEST-R1_met.fits;18.7639;26513.7;59.2734;0.0853333
20000218054322170_TEST-R1_met.fits;13.8484;26507.8;34.2636;0.0853333
20000218054344186_TEST-R1_met.fits;12.5072;26484.4;28.8645;0.0853333
