# file name; noise; peak f.; mag.; duration
20000218084749989_TEST-R1_met.fits;12.0884;26525.4;24.6766;0.0853333
20000218085008912_TEST-R1_met.fits;14.1555;26499;34.8698;0.0853333
20000218085130661_TEST-R1_met.fits;20.6724;26504.9;62.1679;0.0853333
20000218085555194_TEST-R1_met.fits;16.61;26502;85.4769;0.597333
20000218085649040_TEST-R1_met.fits;24.3804;26504.9;79.4341;1.28
20000218090414394_TEST-R1_met.fits;19.1243;26458;38.2727;0.0853333
20000218090649872_TEST-R1_met.fits;12.0028;26455.1;25.8326;0.0853333
20000218090655845_TEST-R1_met.fits;13.0041;26522.5;28.3288;0.0853333
20000218090731002_TEST-R1_met.fits;17.2394;26502;36.9425;0.0853333
20000218091055120_TEST-R1_met.fits;17.0824;26499;35.261;0.170667
20000218091241445_TEST-R1_met.fits;20.0947;26502;50.8079;0.170667
20000218091302352_TEST-R1_met.fits;18.5966;26507.8;42.0404;0.256
20000218091435877_TEST-R1_met.fits;11.0317;26455.1;22.186;1.536
20000218091439632_TEST-R1_met.fits;20.8359;26499;55.5621;0.0853333
20000218092405221_TEST-R1_met.fits;17.7744;26455.1;36.5676;0.0853333
20000218092532773_TEST-R1_met.fits;16.1692;26496.1;34.2502;0.0853333
20000218092746064_TEST-R1_met.fits;16.2889;26493.2;53.754;0.170667
20000218092855952_TEST-R1_met.fits;18.3673;26513.7;37.4586;0.0853333
20000218093552464_TEST-R1_met.fits;17.8405;26522.5;38.0005;0.0853333
20000218093555962_TEST-R1_met.fits;18.4475;26499;67.095;0.341333
20000218093721125_TEST-R1_met.fits;13.1021;26469.7;27.6978;0.0853333
20000218093900709_TEST-R1_met.fits;15.9217;26543;32.2124;0.0853333
20000218093904293_TEST-R1_met.fits;11.6518;26493.2;32.7767;0.0853333
20000218094031504_TEST-R1_met.fits;12.0241;26540;25.8849;0.0853333
20000218094208357_TEST-R1_met.fits;12.0766;26449.2;24.2546;0.0853333
20000218094525136_TEST-R1_met.fits;20.2721;26502;40.5733;0.0853333
