# file name; noise; peak f.; mag.; duration
20000218024613306_TEST-R1_met.fits;21.1108;26484.4;57.1494;0.170667
20000218024937594_TEST-R1_met.fits;17.6972;26504.9;82.0361;0.256
20000218025144314_TEST-R1_met.fits;19.5464;26484.4;50.3941;0.0853333
20000218025210000_TEST-R1_met.fits;12.6183;26493.2;34.8803;0.170667
20000218025528144_TEST-R1_met.fits;13.8102;26504.9;27.9753;0.0853333
20000218025541541_TEST-R1_met.fits;18.8728;26493.2;39.0384;0.170667
20000218025602789_TEST-R1_met.fits;11.1868;26449.2;22.4024;0.0853333
20000218025621989_TEST-R1_met.fits;20.0283;26466.8;43.5328;0.170667
20000218025649808_TEST-R1_met.fits;21.3881;26484.4;172.029;0.341333
20000218025855760_TEST-R1_met.fits;17.4389;26496.1;42.5169;0.0853333
20000218025902842_TEST-R1_met.fits;19.0121;26490.2;54.6741;0.170667
20000218025948069_TEST-R1_met.fits;20.8774;26522.5;53.5224;0.0853333
20000218030222778_TEST-R1_met.fits;15.1106;26522.5;31.1716;0.0853333
20000218030515237_TEST-R1_met.fits;12.7464;26528.3;31.4071;0.0853333
20000218030701306_TEST-R1_met.fits;15.4554;26504.9;33.3155;0.0853333
20000218030707962_TEST-R1_met.fits;24.0958;26496.1;56.5891;0.597333
20000218030819813_TEST-R1_met.fits;18.2866;26481.4;73.256;1.28
20000218030825616_TEST-R1_met.fits;19.1879;26493.2;47.9304;0.0853333
20000218030921765_TEST-R1_met.fits;14.8485;26499;58.1541;0.426667
20000218030938576_TEST-R1_met.fits;16.0247;26481.4;36.49;0.170667
20000218031242554_TEST-R1_met.fits;21.2589;26478.5;78.8898;0.0853333
20000218031444752_TEST-R1_met.fits;14.0732;26507.8;28.3959;0.0853333
20000218031646608_TEST-R1_met.fits;19.2177;26496.1;46.4453;0.170667
20000218031852986_TEST-R1_met.fits;15.2755;26452.1;31.2895;0.0853333
20000218031939749_TEST-R1_met.fits;21.7745;26522.5;60.4641;0.170667
20000218032131280_TEST-R1_met.fits;15.0631;26543;31.4718;0.0853333
20000218032329466_TEST-R1_met.fits;17.1612;26502;45.7953;0.0853333
20000218032353445_TEST-R1_met.fits;15.1091;26519.5;32.1482;0.0853333
20000218032420922_TEST-R1_met.fits;19.4681;26504.9;66.0172;0.256
20000218032554960_TEST-R1_met.fits;14.5514;26507.8;39.3898;0.170667
20000218032925562_TEST-R1_met.fits;23.5307;26496.1;48.4084;0.0853333
20000218033034682_TEST-R1_met.fits;21.1173;26499;50.1379;0.938667
20000218033106938_TEST-R1_met.fits;22.7978;26504.9;79.7901;0.341333
20000218033531216_TEST-R1_met.fits;17.1128;26516.6;213.457;0.170667
20000218033550586_TEST-R1_met.fits;22.6705;26499;69.1694;0.170667
20000218033701413_TEST-R1_met.fits;17.1245;26499;37.5975;0.170667
20000218033747834_TEST-R1_met.fits;18.1054;26490.2;61.2541;0.170667
20000218033849189_TEST-R1_met.fits;20.1318;26510.7;72.3562;0.256
20000218033904805_TEST-R1_met.fits;10.4624;26469.7;23.0494;0.0853333
20000218034126202_TEST-R1_met.fits;12.167;26493.2;24.8866;0.170667
20000218034153253_TEST-R1_met.fits;14.0756;26496.1;32.3391;0.0853333
20000218034354768_TEST-R1_met.fits;17.945;26510.7;41.904;0.170667
