# file name; noise; peak f.; mag.; duration
20000218054833978_TEST-R1_met.fits;11.5304;26519.5;23.3581;0.0853333
20000218055025765_TEST-R1_met.fits;19.8288;26502;56.6007;0.0853333
20000218055116709_TEST-R1_met.fits;17.7671;26502;115.215;0.170667
20000218055154853_TEST-R1_met.fits;19.0853;26502;51.4852;0.0853333
20000218055321637_TEST-R1_met.fits;13.4643;26502;28.883;0.0853333
20000218055352869_TEST-R1_met.fits;15.4678;26484.4;32.7743;0.0853333
20000218055640293_TEST-R1_met.fits;20.3422;26499;57.5594;0.0853333
20000218055650960_TEST-R1_met.fits;16.8089;26496.1;99.1668;0.512
20000218060110288_TEST-R1_met.fits;22.1615;26507.8;76.9345;0.682667
20000218060153722_TEST-R1_met.fits;13.1437;26545.9;27.2302;0.0853333
20000218060200890_TEST-R1_met.fits;16.5434;26487.3;39.8754;0.256
20000218060223674_TEST-R1_met.fits;16.7484;26490.2;34.5622;0.0853333
20000218060805776_TEST-R1_met.fits;17.0719;26510.7;35.3182;0.256
20000218060830352_TEST-R1_met.fits;10.9015;26481.4;23.2927;0.0853333
20000218060919077_TEST-R1_met.fits;11.4893;26458;23.5373;0.0853333
20000218060939642_TEST-R1_met.fits;15.4846;26452.1;34.6054;0.0853333
20000218061220069_TEST-R1_met.fits;16.7996;26481.4;36.354;0.0853333
20000218061758416_TEST-R1_met.fits;14.5007;26466.8;29.087;0.0853333
20000218061915386_TEST-R1_met.fits;14.5927;26502;29.6583;0.0853333
20000218062047717_TEST-R1_met.fits;16.2667;26449.2;35.9773;0.0853333
20000218062104357_TEST-R1_met.fits;15.3252;26534.2;30.6584;0.0853333
20000218062134394_TEST-R1_met.fits;12.3946;26504.9;40.7461;0.170667
20000218062703013_TEST-R1_met.fits;15.7024;26516.6;35.5998;0.0853333
20000218063000762_TEST-R1_met.fits;11.3339;26452.1;22.8548;0.0853333
20000218063341861_TEST-R1_met.fits;23.6487;26528.3;49.2964;0.341333
20000218063722533_TEST-R1_met.fits;16.0536;26499;47.6916;0.170667
20000218063923024_TEST-R1_met.fits;15.0982;26525.4;30.5611;0.0853333
20000218064215568_TEST-R1_met.fits;14.0603;26472.7;28.8419;0.0853333
20000218064220346_TEST-R1_met.fits;19.3078;26507.8;156.85;0.256
20000218064350373_TEST-R1_met.fits;19.4397;26507.8;40.121;0.512
20000218064434064_TEST-R1_met.fits;16.0827;26452.1;33.5985;0.0853333
20000218064458810_TEST-R1_met.fits;16.4632;26460.9;33.03;0.0853333
20000218064506661_TEST-R1_met.fits;13.1756;26540;26.7727;0.0853333
20000218064511525_TEST-R1_met.fits;26.2833;26504.9;63.846;0.341333
