# file name; noise; peak f.; mag.; duration
20000218134709328_TEST-R1_met.fits;22.0188;26502;73.7989;0.170667
20000218134747642_TEST-R1_met.fits;15.6563;26507.8;35.1157;0.0853333
20000218134835600_TEST-R1_met.fits;17.7181;26522.5;50.9243;0.170667
20000218135847440_TEST-R1_met.fits;12.4141;26484.4;28.4843;0.0853333
20000218140342010_TEST-R1_met.fits;23.832;26499;59.7491;0.170667
20000218140440720_TEST-R1_met.fits;21.4271;26472.7;100.002;0.170667
20000218140635322_TEST-R1_met.fits;12.868;26496.1;62.4139;0.170667
20000218140703568_TEST-R1_met.fits;21.2098;26496.1;43.2196;0.256
20000218140759973_TEST-R1_met.fits;13.1096;26516.6;28.6978;0.0853333
20000218140939557_TEST-R1_met.fits;20.9386;26496.1;104.414;0.0853333
20000218141042021_TEST-R1_met.fits;16.2582;26545.9;32.6408;0.0853333
20000218141233808_TEST-R1_met.fits;22.4355;26502;85.5901;0.768
20000218141245925_TEST-R1_met.fits;17.5176;26496.1;56.3163;0.170667
20000218141412965_TEST-R1_met.fits;12.8647;26504.9;27.5863;0.0853333
20000218141429008_TEST-R1_met.fits;23.0663;26493.2;53.584;0.0853333
20000218141524986_TEST-R1_met.fits;10.4109;26463.9;21.0011;0.0853333
20000218142528720_TEST-R1_met.fits;25.0418;26504.9;67.8325;0.768
20000218142612154_TEST-R1_met.fits;17.2528;26502;94.6322;1.45067
20000218142628965_TEST-R1_met.fits;19.5597;26504.9;56.2391;0.341333
20000218142724261_TEST-R1_met.fits;15.564;26490.2;32.0663;0.0853333
20000218142822885_TEST-R1_met.fits;20.0581;26504.9;49.0391;0.0853333
20000218143326672_TEST-R1_met.fits;19.4864;26499;77.4422;0.170667
20000218143330256_TEST-R1_met.fits;13.7348;26543;28.1448;0.0853333
20000218143656336_TEST-R1_met.fits;19.9038;26499;81.3437;0.256
20000218143941968_TEST-R1_met.fits;18.9578;26496.1;39.2147;0.0853333
20000218144241082_TEST-R1_met.fits;24.4687;26510.7;49.3851;1.62133
20000218144334501_TEST-R1_met.fits;21.5816;26507.8;54.7412;0.0853333
