#timestamp,LO_Frequency 
1481205615.2,286047005.6
1481205635.2,286046999.8
1481205655.1,286047004.5
1481205656.0,286047004.5
1481205675.0,286047000.6
1481205675.9,286047000.6
1481205695.9,286047001.9
1481205715.8,286047003.8
1481205735.7,286047002.6
1481205755.6,286047001.6
1481205775.6,286047003.4
1481205795.5,286047001.7
1481205815.4,286047003.2
1481205835.3,286047003.2
1481205855.3,286047003.5
1481205875.2,286047003.9
1481205895.1,286047002.1
1481205915.0,286047004.4
1481205915.9,286047004.4
1481205935.9,286046997.9
1481205955.8,286047000.2
1481205975.7,286047004.4
1481205995.6,286047000.2
1481206015.6,286047004.3
1481206035.5,286047002.3
1481206055.4,286047002.3
1481206075.3,286047001.7
1481206095.3,286047001.4
1481206115.2,286047002.8
1481206135.1,286046999.8
1481206155.0,286047004.2
1481206156.0,286047004.2
1481206175.9,286046997.6
1481206195.8,286046999.9
1481206215.7,286047002.0
1481206235.7,286047002.4
1481206255.6,286047001.1
1481206275.5,286047000.7
1481206295.4,286047002.7
1481206315.4,286047000.6
1481206335.3,286047000.1
1481206355.2,286047003.9
1481206375.1,286047002.0
1481206395.1,286047001.8
1481206396.0,286047001.8
1481206415.9,286046998.5
1481206435.8,286046999.8
1481206455.8,286047001.8
1481206475.7,286047001.4
1481206495.6,286047003.6
1481206515.5,286047001.0
1481206535.5,286047002.5
1481206555.4,286047000.7
1481206575.3,286047000.6
1481206595.2,286047000.8
1481206615.2,286046998.3
1481206635.1,286047000.2
1481206636.0,286047000.2
1481206655.0,286047001.8
1481206655.9,286047001.8
1481206675.9,286046998.4
1481206695.8,286047003.6
1481206715.7,286047001.6
1481206735.6,286047004.3
1481206755.6,286047001.1
1481206775.5,286046996.5
1481206795.4,286047004.0
1481206815.3,286047002.4
1481206835.3,286046996.8
1481206855.2,286047002.5
1481206875.1,111582538.0
1481206895.0,9999989.0
1481206896.0,9999989.0
1481206915.9,9999989.0
1481206935.8,286151848.2
1481206955.7,285942177.9
1481206975.7,286047001.4
1481206995.6,286047002.5
1481207015.5,286046999.7
1481207035.4,286047001.0
1481207055.4,286046998.1
1481207075.3,286047002.0
1481207095.2,286047000.4
1481207115.1,286047002.1
1481207135.1,286046999.8
1481207136.0,286046999.8
1481207155.9,286047002.3
1481207175.8,286046999.8
1481207195.8,286047004.4
1481207215.7,286046997.2
1481207235.6,286047002.1
1481207255.5,286047000.1
1481207275.5,286047002.7
1481207295.4,286047000.6
1481207315.3,286046998.2
1481207335.2,286047003.7
1481207355.2,286046999.5
1481207375.1,286047001.2
1481207395.0,286046999.3
1481207395.9,286046999.3
1481207415.9,286046998.1
1481207435.8,286047003.9
1481207455.7,286046998.5
1481207475.6,286047002.0
1481207495.6,286046998.1
1481207515.5,286047002.2
1481207535.4,286046998.4
1481207555.3,286047004.0
1481207575.3,286046999.9
1481207595.2,286047001.7
1481207615.1,286047002.8
1481207635.0,286046998.6
1481207635.9,286046998.6
1481207655.9,286047002.3
1481207675.8,286047000.8
1481207695.7,286047002.8
1481207715.6,286047000.8
1481207735.6,286046998.7
1481207755.5,286046998.5
1481207775.4,286047000.4
1481207795.3,286047004.0
1481207815.3,286047000.6
1481207835.2,286046999.6
1481207855.1,286046998.2
1481207875.1,286047002.2
1481207876.0,286047002.2
1481207895.9,286046999.2
1481207915.8,286046999.2
1481207935.7,286047000.4
1481207955.7,286047002.2
1481207975.6,286047001.7
1481207995.5,286046998.3
1481208015.4,286047000.7
1481208035.4,286046996.9
1481208055.3,286047002.9
1481208075.2,286047002.4
1481208095.1,286046999.3
1481208115.1,286047000.8
1481208116.0,286047000.8
1481208135.0,286046999.0
1481208135.9,286046999.0
1481208155.8,286047000.0
1481208175.8,286047001.9
1481208195.7,286047000.1
1481208215.6,286047002.5
1481208235.5,286046999.9
1481208255.5,286047000.6
1481208275.4,286046998.3
1481208295.3,286047002.3
1481208315.2,286047000.2
1481208335.2,286047001.0
1481208355.1,286046998.5
1481208375.0,286046998.8
1481208375.9,286046998.8
1481208395.9,286047001.7
1481208415.8,286047004.0
1481208435.7,286047000.9
1481208455.6,286046999.0
1481208475.6,286047001.1
1481208495.5,286047000.6
1481208515.4,286047000.6
1481208535.3,286046999.3
1481208555.3,286047000.7
1481208575.2,286047000.6
1481208595.1,286047000.5
1481208615.0,286046999.3
1481208616.0,286046999.3
1481208635.9,286047000.5
1481208655.8,286047000.0
1481208675.7,286047002.7
1481208695.7,286046999.7
1481208715.6,286047002.6
1481208735.5,286047000.6
1481208755.4,286046999.0
1481208775.4,286046999.4
1481208795.3,286047000.4
1481208815.2,286047000.5
1481208835.1,286046998.7
1481208855.1,286046999.8
1481208856.0,286046999.8
1481208875.9,286047003.0
1481208895.8,286047000.1
1481208915.8,286047001.5
1481208935.7,286047002.7
1481208955.6,286046997.2
1481208975.5,286047001.2
1481208995.5,286046997.3
1481209015.4,286047001.1
1481209035.3,286046999.1
1481209055.2,286047000.0
1481209075.2,286047002.1
1481209095.1,286047002.0
1481209115.0,286046998.9
1481209115.9,286046998.9
1481209135.9,286047002.8
1481209155.8,286046998.1
1481209175.7,286047005.6
1481209195.6,286047000.8
