#timestamp,LO_Frequency 
1481176815.5,286046998.7
1481176835.5,286047000.8
1481176855.4,286046997.4
1481176875.3,286046998.8
1481176895.2,286046998.2
1481176915.2,286047000.4
1481176935.1,286046998.2
1481176955.0,286047002.5
1481176955.9,286047002.5
1481176975.9,286046997.2
1481176995.8,286046999.5
1481177015.7,286046996.9
1481177035.6,286047002.7
1481177055.6,286047002.1
1481177075.5,286047002.8
1481177095.4,286047002.0
1481177115.3,286047000.2
1481177135.3,286046999.0
1481177155.2,286046998.2
1481177175.1,286047000.8
1481177195.0,286046998.4
1481177196.0,286046998.4
1481177215.9,286047004.1
1481177235.8,286047000.6
1481177255.7,286046998.1
1481177275.7,286046999.1
1481177295.6,286047002.1
1481177315.5,286046998.5
1481177335.4,286047003.3
1481177355.4,286047001.3
1481177375.3,286047000.7
1481177395.2,286046996.3
1481177415.1,97977910.8
1481177435.1,10000000.6
1481177436.0,10000000.6
1481177455.9,10000000.6
1481177475.8,286046970.0
1481177495.8,286046997.6
1481177515.7,286046996.6
1481177535.6,286047002.2
1481177555.5,286046999.3
1481177575.5,286046999.1
1481177595.4,286046999.9
1481177615.3,286047001.9
1481177635.2,286046999.9
1481177655.2,286047000.8
1481177675.1,286046998.2
1481177676.0,286046998.2
1481177695.0,286047004.4
1481177695.9,286047004.4
1481177715.9,286046993.5
1481177735.8,286047001.2
1481177755.7,286046998.6
1481177775.6,286047004.4
1481177795.6,286046999.4
1481177815.5,286046997.6
1481177835.4,286046997.4
1481177855.3,286047000.9
1481177875.3,286046999.8
1481177895.2,286047001.4
1481177915.1,286047002.6
1481177935.0,286046997.2
1481177936.0,286046997.2
1481177955.9,286047003.6
1481177975.8,286047002.3
1481177995.7,286046997.0
1481178015.7,286047001.7
1481178035.6,286047002.6
1481178055.5,286046996.5
1481178075.4,286047001.7
1481178095.4,286047001.0
1481178115.3,286046997.6
1481178135.2,286047001.2
1481178155.1,286046997.1
1481178175.1,286047000.9
1481178176.0,286047000.9
1481178195.9,286047002.5
1481178215.8,286047000.9
1481178235.8,286046998.6
1481178255.7,286047002.8
1481178275.6,286046997.3
1481178295.5,286047000.6
1481178315.5,286046999.2
1481178335.4,286046996.9
1481178355.3,286047002.7
1481178375.2,286046996.7
1481178395.2,286047000.1
1481178415.1,286047000.5
1481178416.0,286047000.5
1481178435.0,286046998.7
1481178435.9,286046998.7
1481178455.9,286046999.8
1481178475.8,286047000.1
1481178495.7,286047000.4
1481178515.6,286046998.2
1481178535.6,286047002.1
1481178555.5,286047000.6
1481178575.4,286047000.0
1481178595.3,286047000.1
1481178615.3,286047002.3
1481178635.2,286046998.9
1481178655.1,286046998.1
1481178675.0,286047000.8
1481178676.0,286047000.8
1481178695.9,286046997.8
1481178715.8,286047001.0
1481178735.7,286047002.8
1481178755.7,286046997.9
1481178775.6,286046996.6
1481178795.5,286047002.3
1481178815.4,286047002.4
1481178835.4,286047000.1
1481178855.3,286047001.9
1481178875.2,286046998.2
1481178895.1,286047001.1
1481178915.1,286046999.5
1481178916.0,286046999.5
1481178935.9,286046997.1
1481178955.8,286047000.6
1481178975.8,286047000.6
1481178995.7,286047002.8
1481179015.6,286046994.9
1481179035.5,286047006.0
1481179055.5,286046998.5
1481179075.4,286047002.1
1481179095.3,286046998.3
1481179115.2,286047001.2
1481179135.2,286046998.5
1481179155.1,286047001.6
1481179156.0,286047001.6
1481179175.0,286047000.8
1481179175.9,286047000.8
1481179195.9,286046997.3
1481179215.8,286046998.0
1481179235.7,286046997.8
1481179255.6,286047001.2
1481179275.6,286046999.8
1481179295.5,286047001.5
1481179315.4,286047002.3
1481179335.3,286047000.0
1481179355.3,286047001.6
1481179375.2,286046998.1
1481179395.1,286046999.4
1481179415.0,286046999.5
1481179416.0,286046999.5
1481179435.9,286046999.2
1481179455.8,286047000.7
1481179475.7,286046998.4
1481179495.7,286047002.7
1481179515.6,286046998.2
1481179535.5,286047001.0
1481179555.4,286047000.5
1481179575.4,286047002.3
1481179595.3,286046998.8
1481179615.2,286046999.0
1481179635.1,286047001.9
1481179655.1,286046998.5
1481179656.0,286046998.5
1481179675.9,286047001.0
1481179695.8,286046998.6
1481179715.8,286047002.6
1481179735.7,286047000.4
1481179755.6,286047000.7
1481179775.5,286046996.5
1481179795.5,286047001.0
1481179815.4,286047000.7
1481179835.3,286046998.4
1481179855.2,286046998.5
1481179875.2,286046999.8
1481179895.1,286047000.1
1481179915.0,286046999.2
1481179915.9,286046999.2
1481179935.9,286046998.5
1481179955.8,286047000.4
1481179975.7,286047002.4
1481179995.6,286047000.2
1481180015.6,286047000.0
1481180035.5,286047002.4
1481180055.4,286047002.2
1481180075.3,286047001.2
1481180095.3,286046996.6
1481180115.2,286047000.6
1481180135.1,286047000.6
1481180155.0,286047002.7
1481180156.0,286047002.7
1481180175.9,286046995.9
1481180195.8,286046995.3
1481180215.7,286047000.3
1481180235.7,286047000.6
1481180255.6,286046999.6
1481180275.5,286046998.7
1481180295.4,286047002.5
1481180315.4,286046998.2
1481180335.3,286047003.0
1481180355.2,286047001.0
1481180375.1,286047000.8
1481180395.1,286046998.8
1481180396.0,286046998.8
