# file name; noise; peak f.; mag.; duration
20161208085727146_ZVPP-R4_snap.fits;1.13761;26502.7;0.831931;0
20161208085827221_ZVPP-R4_snap.fits;1.13521;26528.3;0.96277;0
20161208085927296_ZVPP-R4_snap.fits;1.11515;26457.3;1.19515;0
20161208090027370_ZVPP-R4_snap.fits;1.1569;26536.4;0.624049;0
20161208090128445_ZVPP-R4_snap.fits;1.12735;26474.1;1.0819;0
20161208090228520_ZVPP-R4_snap.fits;1.12554;26461.7;0.98792;0
20161208090328594_ZVPP-R4_snap.fits;1.27917;26523.2;0.750175;0
20161208090428669_ZVPP-R4_snap.fits;1.08764;26508.5;1.10455;0
20161208090528744_ZVPP-R4_snap.fits;1.1011;26465.3;1.0548;0
20161208090628818_ZVPP-R4_snap.fits;1.2832;26547.4;0.88243;0
20161208090728893_ZVPP-R4_snap.fits;1.16228;26496.8;1.18428;0
20161208090828968_ZVPP-R4_snap.fits;1.2145;26462.4;1.11082;0
20161208090928042_ZVPP-R4_snap.fits;1.1299;26510.7;0.926369;0
20161208091028117_ZVPP-R4_snap.fits;1.12632;26518.1;0.980694;0
20161208091128192_ZVPP-R4_snap.fits;1.08928;26491.7;1.04823;0
20161208091228266_ZVPP-R4_snap.fits;1.36691;26537.8;0.974234;0
20161208091328341_ZVPP-R4_snap.fits;1.0929;26509.3;0.976628;0
20161208091428416_ZVPP-R4_snap.fits;1.07989;26529.1;0.885762;0
20161208091529490_ZVPP-R4_snap.fits;1.24638;26500.5;0.988671;0
20161208091629565_ZVPP-R4_snap.fits;1.2063;26463.1;1.07922;0
20161208091729640_ZVPP-R4_snap.fits;1.08552;26476.3;1.07175;0
20161208091829714_ZVPP-R4_snap.fits;1.21419;26482.9;1.09305;0
20161208091929789_ZVPP-R4_snap.fits;1.12832;26459.5;0.962569;0
20161208092029864_ZVPP-R4_snap.fits;1.17309;26474.1;0.973231;0
20161208092129938_ZVPP-R4_snap.fits;1.14189;26523.9;0.806675;0
20161208092229013_ZVPP-R4_snap.fits;1.09456;26519.5;0.828246;0
20161208092329088_ZVPP-R4_snap.fits;1.12965;26474.9;1.24802;0
20161208092429162_ZVPP-R4_snap.fits;1.12159;26476.3;1.13384;0
20161208092529237_ZVPP-R4_snap.fits;1.10955;26481.4;0.961025;0
20161208092629312_ZVPP-R4_snap.fits;1.07459;26548.8;1.1159;0
20161208092729386_ZVPP-R4_snap.fits;1.00944;26452.9;0.977121;0
20161208092829461_ZVPP-R4_snap.fits;1.0848;26534.2;0.866333;0
20161208092930536_ZVPP-R4_snap.fits;1.24427;26505.6;0.891529;0
20161208093030610_ZVPP-R4_snap.fits;1.09263;26534.9;0.931221;0
20161208093130685_ZVPP-R4_snap.fits;1.22936;26489.5;0.965377;0
20161208093230760_ZVPP-R4_snap.fits;1.17626;26535.6;1.14886;0
20161208093330834_ZVPP-R4_snap.fits;1.14984;26518.1;1.07907;0
20161208093430909_ZVPP-R4_snap.fits;1.17984;26469;0.946722;0
20161208093530984_ZVPP-R4_snap.fits;1.03712;26521.7;0.878079;0
20161208093630058_ZVPP-R4_snap.fits;1.33611;26507.8;0.799009;0
20161208093730133_ZVPP-R4_snap.fits;1.0678;26503.4;0.885743;0
20161208093830208_ZVPP-R4_snap.fits;1.18214;26483.6;0.955996;0
20161208093930282_ZVPP-R4_snap.fits;1.13491;26468.3;0.956853;0
20161208094030357_ZVPP-R4_snap.fits;1.12568;26526.9;0.93863;0
20161208094130432_ZVPP-R4_snap.fits;1.21528;26497.6;1.2322;0
20161208094230506_ZVPP-R4_snap.fits;1.1636;26534.2;0.894722;0
20161208094331581_ZVPP-R4_snap.fits;1.34542;26534.9;0.981451;0
20161208094431656_ZVPP-R4_snap.fits;1.65745;26458;1.28142;0
20161208094531730_ZVPP-R4_snap.fits;2.18991;26499;1.49364;0
20161208094631805_ZVPP-R4_snap.fits;2.58434;26485.1;1.77186;0
20161208094731880_ZVPP-R4_snap.fits;1.21318;26538.6;1.05383;0
20161208094831954_ZVPP-R4_snap.fits;1.18025;26480.7;1.01294;0
20161208094931029_ZVPP-R4_snap.fits;1.19694;26475.6;0.883591;0
20161208095031104_ZVPP-R4_snap.fits;1.07637;26477.1;0.960115;0
20161208095131178_ZVPP-R4_snap.fits;1.15932;26472.7;0.875042;0
20161208095231253_ZVPP-R4_snap.fits;1.14927;26544.4;0.98356;0
20161208095331328_ZVPP-R4_snap.fits;1.21852;26543.7;0.858123;0
20161208095431402_ZVPP-R4_snap.fits;1.08013;26452.9;0.95438;0
20161208095531477_ZVPP-R4_snap.fits;1.0688;26478.5;1.03137;0
20161208095631552_ZVPP-R4_snap.fits;1.14585;26532;0.818115;0
