# file name; noise; peak f.; mag.; duration
20161208175805466_ZVPP-R4_snap.fits;1.22321;26507.8;0.955982;0
20161208175906541_ZVPP-R4_snap.fits;1.07398;26510.7;0.927379;0
20161208180006616_ZVPP-R4_snap.fits;1.19499;26503.4;0.922321;0
20161208180106690_ZVPP-R4_snap.fits;1.19885;26516.6;1.0255;0
20161208180206765_ZVPP-R4_snap.fits;1.21967;26494.6;0.953045;0
20161208180306840_ZVPP-R4_snap.fits;1.14636;26534.2;1.35953;0
20161208180406914_ZVPP-R4_snap.fits;1.32571;26512.2;0.841396;0
20161208180506989_ZVPP-R4_snap.fits;1.11443;26507.1;1.05297;0
20161208180606064_ZVPP-R4_snap.fits;1.19093;26524.7;0.954881;0
20161208180706138_ZVPP-R4_snap.fits;1.11243;26520.3;1.16506;0
20161208180806213_ZVPP-R4_snap.fits;1.15152;26495.4;1.00438;0
20161208180906288_ZVPP-R4_snap.fits;1.25406;26463.9;0.914874;0
20161208181006362_ZVPP-R4_snap.fits;1.24955;26548.8;0.906901;0
20161208181106437_ZVPP-R4_snap.fits;1.27811;26459.5;0.996852;0
20161208181206512_ZVPP-R4_snap.fits;1.218;26515.9;0.862415;0
20161208181307586_ZVPP-R4_snap.fits;1.07776;26460.9;0.932424;0
20161208181407661_ZVPP-R4_snap.fits;1.12543;26482.2;0.951349;0
20161208181507736_ZVPP-R4_snap.fits;1.17318;26523.2;0.917463;0
20161208181607810_ZVPP-R4_snap.fits;1.19741;26526.1;1.10818;0
20161208181707885_ZVPP-R4_snap.fits;1.12619;26518.8;0.777431;0
20161208181807960_ZVPP-R4_snap.fits;1.17042;26533.4;0.984132;0
20161208181907034_ZVPP-R4_snap.fits;1.21131;26458.7;1.05591;0
20161208182007109_ZVPP-R4_snap.fits;1.19394;26499.8;0.992714;0
20161208182107184_ZVPP-R4_snap.fits;1.2349;26499.8;1.13876;0
20161208182207258_ZVPP-R4_snap.fits;1.09101;26528.3;1.05501;0
20161208182307333_ZVPP-R4_snap.fits;1.3007;26543;1.00431;0
20161208182407408_ZVPP-R4_snap.fits;1.12258;26450;1.1372;0
20161208182507482_ZVPP-R4_snap.fits;1.15124;26509.3;1.03226;0
20161208182608557_ZVPP-R4_snap.fits;1.32156;26521;1.00478;0
20161208182708632_ZVPP-R4_snap.fits;1.12047;26473.4;0.906865;0
20161208182808706_ZVPP-R4_snap.fits;1.24416;26493.2;1.0537;0
20161208182908781_ZVPP-R4_snap.fits;1.05451;26508.5;0.76737;0
20161208183008856_ZVPP-R4_snap.fits;1.27361;26548.1;0.939439;0
20161208183108930_ZVPP-R4_snap.fits;1.13448;26500.5;0.927779;0
20161208183208005_ZVPP-R4_snap.fits;1.21545;26451.4;1.16333;0
20161208183308080_ZVPP-R4_snap.fits;1.22783;26505.6;1.03735;0
20161208183408154_ZVPP-R4_snap.fits;1.07935;26518.1;0.907743;0
20161208183508229_ZVPP-R4_snap.fits;1.24146;26488.8;0.945377;0
20161208183608304_ZVPP-R4_snap.fits;1.23837;26548.1;0.864923;0
20161208183708378_ZVPP-R4_snap.fits;1.32119;26505.6;0.983773;0
20161208183808453_ZVPP-R4_snap.fits;1.23849;26504.9;1.04532;0
20161208183908528_ZVPP-R4_snap.fits;1.2398;26525.4;0.977921;0
20161208184009602_ZVPP-R4_snap.fits;1.04078;26533.4;1.0026;0
20161208184109677_ZVPP-R4_snap.fits;1.13376;26511.5;1.13307;0
20161208184209752_ZVPP-R4_snap.fits;1.23189;26505.6;0.891504;0
20161208184309826_ZVPP-R4_snap.fits;1.25426;26453.6;1.17601;0
20161208184409901_ZVPP-R4_snap.fits;1.11351;26498.3;1.00267;0
20161208184509976_ZVPP-R4_snap.fits;1.1055;26495.4;0.854678;0
20161208184609050_ZVPP-R4_snap.fits;1.31881;26453.6;0.918898;0
20161208184709125_ZVPP-R4_snap.fits;1.16739;26541.5;0.982696;0
20161208184809200_ZVPP-R4_snap.fits;1.20618;26475.6;0.796537;0
20161208184909274_ZVPP-R4_snap.fits;1.10073;26461.7;0.986546;0
20161208185009349_ZVPP-R4_snap.fits;1.06284;26542.2;0.997459;0
20161208185109424_ZVPP-R4_snap.fits;1.15898;26494.6;0.878118;0
20161208185209498_ZVPP-R4_snap.fits;1.15541;26495.4;1.03267;0
20161208185309573_ZVPP-R4_snap.fits;1.17591;26468.3;0.730366;0
20161208185410648_ZVPP-R4_snap.fits;1.25957;26462.4;0.978031;0
20161208185510722_ZVPP-R4_snap.fits;1.11761;26537.8;1.17274;0
20161208185610797_ZVPP-R4_snap.fits;1.1902;26460.2;1.0095;0
