# file name; noise; peak f.; mag.; duration
20161208045710226_ZVPP-R4_snap.fits;1.18747;26520.3;1.04918;0
20161208045810301_ZVPP-R4_snap.fits;1.14757;26521.7;1.13639;0
20161208045910376_ZVPP-R4_snap.fits;1.39456;26543;1.20811;0
20161208050010450_ZVPP-R4_snap.fits;1.49174;26482.2;0.865717;0
20161208050111525_ZVPP-R4_snap.fits;1.38458;26514.4;1.0646;0
20161208050211600_ZVPP-R4_snap.fits;1.12846;26523.2;1.0544;0
20161208050311674_ZVPP-R4_snap.fits;1.02467;26452.1;1.14401;0
20161208050411749_ZVPP-R4_snap.fits;1.17217;26499.8;0.803933;0
20161208050511824_ZVPP-R4_snap.fits;1.1806;26501.2;1.01577;0
20161208050611898_ZVPP-R4_snap.fits;1.13283;26458;1.0007;0
20161208050711973_ZVPP-R4_snap.fits;1.15501;26476.3;0.859536;0
20161208050811048_ZVPP-R4_snap.fits;1.16939;26518.1;0.841984;0
20161208050911122_ZVPP-R4_snap.fits;1.16385;26450;1.1005;0
20161208051011197_ZVPP-R4_snap.fits;1.16769;26493.2;0.971535;0
20161208051111272_ZVPP-R4_snap.fits;1.13093;26523.2;0.948806;0
20161208051211346_ZVPP-R4_snap.fits;1.0983;26533.4;0.87761;0
20161208051311421_ZVPP-R4_snap.fits;1.19348;26533.4;1.04264;0
20161208051411496_ZVPP-R4_snap.fits;1.02689;26491;0.956324;0
20161208051512570_ZVPP-R4_snap.fits;1.13944;26532;1.19852;0
20161208051612645_ZVPP-R4_snap.fits;1.10439;26460.2;0.941468;0
20161208051712720_ZVPP-R4_snap.fits;1.07948;26458.7;1.0985;0
20161208051812794_ZVPP-R4_snap.fits;1.14961;26477.8;0.89813;0
20161208051912869_ZVPP-R4_snap.fits;1.0433;26533.4;1.06818;0
20161208052012944_ZVPP-R4_snap.fits;1.09444;26507.1;0.837602;0
20161208052112018_ZVPP-R4_snap.fits;1.20654;26450;1.03321;0
20161208052212093_ZVPP-R4_snap.fits;1.23337;26497.6;0.842782;0
20161208052312168_ZVPP-R4_snap.fits;1.08774;26538.6;0.928753;0
20161208052412242_ZVPP-R4_snap.fits;1.23534;26450;1.11098;0
20161208052512317_ZVPP-R4_snap.fits;1.07283;26469;0.864608;0
20161208052612392_ZVPP-R4_snap.fits;1.15497;26474.1;0.922372;0
20161208052712466_ZVPP-R4_snap.fits;1.03649;26519.5;1.21716;0
20161208052812541_ZVPP-R4_snap.fits;1.032;26507.1;1.05629;0
20161208052913616_ZVPP-R4_snap.fits;1.07651;26463.1;1.09847;0
20161208053013690_ZVPP-R4_snap.fits;1.21497;26547.4;1.0213;0
20161208053113765_ZVPP-R4_snap.fits;1.18902;26514.4;0.88262;0
20161208053213840_ZVPP-R4_snap.fits;1.039;26478.5;0.991248;0
20161208053313914_ZVPP-R4_snap.fits;1.12683;26450.7;1.17405;0
20161208053413989_ZVPP-R4_snap.fits;1.24639;26548.8;0.94977;0
20161208053513064_ZVPP-R4_snap.fits;1.01591;26512.2;1.20111;0
20161208053613138_ZVPP-R4_snap.fits;1.18732;26488;1.08597;0
20161208053713213_ZVPP-R4_snap.fits;1.17865;26470.5;0.953723;0
20161208053813288_ZVPP-R4_snap.fits;1.19026;26495.4;0.869202;0
20161208053913362_ZVPP-R4_snap.fits;1.14419;26530.5;0.870697;0
20161208054013437_ZVPP-R4_snap.fits;1.09122;26472.7;0.997426;0
20161208054113512_ZVPP-R4_snap.fits;1.2106;26485.8;0.936439;0
20161208054213586_ZVPP-R4_snap.fits;1.11435;26532.7;0.924062;0
20161208054314661_ZVPP-R4_snap.fits;1.29462;26521;0.843506;0
20161208054414736_ZVPP-R4_snap.fits;1.04033;26474.9;1.02451;0
20161208054514810_ZVPP-R4_snap.fits;1.21315;26522.5;1.06345;0
20161208054614885_ZVPP-R4_snap.fits;1.20473;26511.5;0.957619;0
20161208054714960_ZVPP-R4_snap.fits;1.12986;26534.2;1.1384;0
20161208054814034_ZVPP-R4_snap.fits;1.04868;26504.2;1.1726;0
20161208054914109_ZVPP-R4_snap.fits;1.25955;26463.1;1.12893;0
20161208055014184_ZVPP-R4_snap.fits;0.947559;26481.4;1.03388;0
20161208055114258_ZVPP-R4_snap.fits;0.988846;26482.2;1.1173;0
20161208055214333_ZVPP-R4_snap.fits;1.15074;26471.9;0.854635;0
20161208055314408_ZVPP-R4_snap.fits;1.17032;26527.6;1.12282;0
20161208055414482_ZVPP-R4_snap.fits;1.09565;26469.7;1.12687;0
20161208055514557_ZVPP-R4_snap.fits;1.29167;26503.4;1.08674;0
20161208055614632_ZVPP-R4_snap.fits;1.21293;26532;1.05615;0
