# file name; noise; peak f.; mag.; duration
20161208095732626_ZVPP-R4_snap.fits;1.00447;26547.4;0.921512;0
20161208095832701_ZVPP-R4_snap.fits;1.17963;26502;0.884574;0
20161208095932776_ZVPP-R4_snap.fits;1.03181;26471.9;0.913144;0
20161208100032850_ZVPP-R4_snap.fits;1.16056;26495.4;0.984623;0
20161208100132925_ZVPP-R4_snap.fits;1.09305;26517.3;1.04596;0
20161208100232000_ZVPP-R4_snap.fits;1.06778;26454.3;0.761324;0
20161208100332074_ZVPP-R4_snap.fits;1.06706;26499.8;1.06444;0
20161208100432149_ZVPP-R4_snap.fits;1.20425;26474.1;1.04384;0
20161208100532224_ZVPP-R4_snap.fits;1.0973;26463.1;1.21587;0
20161208100632298_ZVPP-R4_snap.fits;1.10261;26523.9;1.06429;0
20161208100732373_ZVPP-R4_snap.fits;1.20501;26476.3;1.01787;0
20161208100832448_ZVPP-R4_snap.fits;1.11806;26510.7;1.01573;0
20161208100932522_ZVPP-R4_snap.fits;1.16407;26476.3;0.991641;0
20161208101032597_ZVPP-R4_snap.fits;1.20679;26495.4;0.900128;0
20161208101133672_ZVPP-R4_snap.fits;1.18426;26531.2;0.794371;0
20161208101233746_ZVPP-R4_snap.fits;1.12875;26481.4;1.08109;0
20161208101333821_ZVPP-R4_snap.fits;1.1925;26487.3;1.01997;0
20161208101433896_ZVPP-R4_snap.fits;1.06862;26543;1.17396;0
20161208101533970_ZVPP-R4_snap.fits;1.23814;26537.8;0.903801;0
20161208101633045_ZVPP-R4_snap.fits;1.13683;26484.4;1.03674;0
20161208101733120_ZVPP-R4_snap.fits;1.24016;26479.2;1.23399;0
20161208101833194_ZVPP-R4_snap.fits;1.29847;26505.6;0.958219;0
20161208101933269_ZVPP-R4_snap.fits;1.12187;26505.6;1.09986;0
20161208102033344_ZVPP-R4_snap.fits;1.16018;26456.5;1.12033;0
20161208102133418_ZVPP-R4_snap.fits;1.15011;26493.9;0.821212;0
20161208102233493_ZVPP-R4_snap.fits;1.23586;26495.4;0.817215;0
20161208102333568_ZVPP-R4_snap.fits;1.1569;26482.2;1.02657;0
20161208102433642_ZVPP-R4_snap.fits;1.14851;26513.7;1.04135;0
20161208102533717_ZVPP-R4_snap.fits;1.16717;26458;0.941417;0
20161208102634792_ZVPP-R4_snap.fits;1.22839;26475.6;0.859391;0
20161208102734866_ZVPP-R4_snap.fits;1.09574;26489.5;1.13866;0
20161208102834941_ZVPP-R4_snap.fits;1.07664;26471.9;0.944315;0
20161208102934016_ZVPP-R4_snap.fits;1.23374;26480.7;0.786178;0
20161208103034090_ZVPP-R4_snap.fits;1.16986;26527.6;1.08201;0
20161208103134165_ZVPP-R4_snap.fits;1.21023;26504.9;1.09779;0
20161208103234240_ZVPP-R4_snap.fits;1.14745;26455.8;0.874194;0
20161208103334314_ZVPP-R4_snap.fits;1.01795;26461.7;1.06792;0
20161208103434389_ZVPP-R4_snap.fits;1.24503;26513.7;1.17135;0
20161208103534464_ZVPP-R4_snap.fits;1.15579;26521;0.840119;0
20161208103634538_ZVPP-R4_snap.fits;1.23561;26543.7;1.0348;0
20161208103734613_ZVPP-R4_snap.fits;1.22495;26517.3;0.981937;0
20161208103834688_ZVPP-R4_snap.fits;1.12495;26543.7;0.902576;0
20161208103935762_ZVPP-R4_snap.fits;1.13639;26540.8;1.05286;0
20161208104035837_ZVPP-R4_snap.fits;1.10447;26475.6;0.850926;0
20161208104135912_ZVPP-R4_snap.fits;1.0748;26482.2;1.01343;0
20161208104235986_ZVPP-R4_snap.fits;1.02268;26476.3;0.87724;0
20161208104335061_ZVPP-R4_snap.fits;1.26018;26466.1;1.08104;0
20161208104435136_ZVPP-R4_snap.fits;1.27823;26471.9;1.13443;0
20161208104535210_ZVPP-R4_snap.fits;0.909558;26511.5;1.02752;0
20161208104635285_ZVPP-R4_snap.fits;1.14191;26520.3;1.26413;0
20161208104735360_ZVPP-R4_snap.fits;1.12709;26450.7;1.00855;0
20161208104835434_ZVPP-R4_snap.fits;1.08111;26470.5;1.16171;0
20161208104935509_ZVPP-R4_snap.fits;1.15636;26526.1;0.740492;0
20161208105035584_ZVPP-R4_snap.fits;1.04811;26531.2;0.96049;0
20161208105135658_ZVPP-R4_snap.fits;1.07515;26495.4;1.03041;0
20161208105235733_ZVPP-R4_snap.fits;1.17733;26499.8;1.02302;0
20161208105335808_ZVPP-R4_snap.fits;1.23731;26510;1.03324;0
20161208105436882_ZVPP-R4_snap.fits;1.21313;26532.7;0.949025;0
20161208105536957_ZVPP-R4_snap.fits;1.14223;26474.9;1.07082;0
20161208105636032_ZVPP-R4_snap.fits;1.12023;26543.7;1.1559;0
