# file name; noise; peak f.; mag.; duration
20161208215722312_ZVPP-R4_snap.fits;1.12742;26510;1.10036;0
20161208215822386_ZVPP-R4_snap.fits;1.21358;26524.7;1.29856;0
20161208215922461_ZVPP-R4_snap.fits;1.17466;26476.3;0.948389;0
20161208220023536_ZVPP-R4_snap.fits;1.19287;26538.6;1.06719;0
20161208220123610_ZVPP-R4_snap.fits;1.1186;26455.8;0.921502;0
20161208220223685_ZVPP-R4_snap.fits;1.23005;26484.4;1.00444;0
20161208220323760_ZVPP-R4_snap.fits;1.15868;26514.4;0.97797;0
20161208220423834_ZVPP-R4_snap.fits;1.13215;26540;1.06165;0
20161208220523909_ZVPP-R4_snap.fits;1.1435;26530.5;1.01466;0
20161208220623984_ZVPP-R4_snap.fits;1.1519;26452.1;0.940656;0
20161208220723058_ZVPP-R4_snap.fits;1.2295;26485.1;0.937033;0
20161208220823133_ZVPP-R4_snap.fits;1.27941;26545.2;0.907734;0
20161208220923208_ZVPP-R4_snap.fits;1.32406;26457.3;0.922194;0
20161208221023282_ZVPP-R4_snap.fits;1.11918;26461.7;1.07483;0
20161208221123357_ZVPP-R4_snap.fits;1.19897;26497.6;1.06641;0
20161208221223432_ZVPP-R4_snap.fits;1.139;26475.6;1.02732;0
20161208221323506_ZVPP-R4_snap.fits;1.24903;26519.5;0.914961;0
20161208221424581_ZVPP-R4_snap.fits;1.25431;26521.7;0.876159;0
20161208221524656_ZVPP-R4_snap.fits;1.22969;26508.5;0.996835;0
20161208221624730_ZVPP-R4_snap.fits;1.0189;26523.2;1.06743;0
20161208221724805_ZVPP-R4_snap.fits;1.1774;26457.3;1.0378;0
20161208221824880_ZVPP-R4_snap.fits;1.18618;26495.4;1.16821;0
20161208221924954_ZVPP-R4_snap.fits;1.26489;26499;0.890791;0
20161208222024029_ZVPP-R4_snap.fits;1.14818;26537.1;0.936732;0
20161208222124104_ZVPP-R4_snap.fits;1.15472;26477.1;1.16792;0
20161208222224178_ZVPP-R4_snap.fits;1.09923;26475.6;0.955425;0
20161208222324253_ZVPP-R4_snap.fits;1.19917;26475.6;0.961663;0
20161208222424328_ZVPP-R4_snap.fits;1.13401;26473.4;0.955027;0
20161208222524402_ZVPP-R4_snap.fits;1.07862;26495.4;1.00176;0
20161208222624477_ZVPP-R4_snap.fits;1.13072;26493.9;1.06113;0
20161208222724552_ZVPP-R4_snap.fits;1.03322;26491;0.974054;0
20161208222825626_ZVPP-R4_snap.fits;1.30463;26540.8;1.17777;0
20161208222925701_ZVPP-R4_snap.fits;1.16102;26452.1;1.13272;0
20161208223025776_ZVPP-R4_snap.fits;1.2154;26517.3;1.16794;0
20161208223125850_ZVPP-R4_snap.fits;1.25261;26512.2;1.22565;0
20161208223225925_ZVPP-R4_snap.fits;1.21379;26546.6;0.858647;0
20161208223325000_ZVPP-R4_snap.fits;1.24844;26513.7;0.764017;0
20161208223425074_ZVPP-R4_snap.fits;1.18729;26491;1.08143;0
20161208223525149_ZVPP-R4_snap.fits;1.3152;26508.5;0.77236;0
20161208223625224_ZVPP-R4_snap.fits;1.35406;26515.9;0.907544;0
20161208223725298_ZVPP-R4_snap.fits;1.01123;26490.2;1.03035;0
20161208223825373_ZVPP-R4_snap.fits;1.27398;26525.4;0.93829;0
20161208223925448_ZVPP-R4_snap.fits;1.21652;26516.6;1.01892;0
20161208224025522_ZVPP-R4_snap.fits;1.2251;26469.7;1.02185;0
20161208224125597_ZVPP-R4_snap.fits;1.15098;26496.1;1.07919;0
20161208224226672_ZVPP-R4_snap.fits;1.22099;26540;1.00065;0
20161208224326746_ZVPP-R4_snap.fits;1.23922;26498.3;0.94197;0
20161208224426821_ZVPP-R4_snap.fits;1.21535;26480;1.04132;0
20161208224526896_ZVPP-R4_snap.fits;1.24217;26480.7;0.917407;0
20161208224626970_ZVPP-R4_snap.fits;1.2384;26509.3;0.97763;0
20161208224726045_ZVPP-R4_snap.fits;1.14594;26504.2;1.03845;0
20161208224826120_ZVPP-R4_snap.fits;1.25458;26507.1;1.18792;0
20161208224926194_ZVPP-R4_snap.fits;1.28777;26523.9;1.16151;0
20161208225026269_ZVPP-R4_snap.fits;1.08153;26452.1;1.08111;0
20161208225126344_ZVPP-R4_snap.fits;1.13428;26504.2;0.923687;0
20161208225226418_ZVPP-R4_snap.fits;1.35975;26498.3;1.11367;0
20161208225326493_ZVPP-R4_snap.fits;1.27449;26507.1;1.25001;0
20161208225426568_ZVPP-R4_snap.fits;1.27931;26502.7;1.11685;0
20161208225526642_ZVPP-R4_snap.fits;1.25891;26477.8;1.14079;0
20161208225627717_ZVPP-R4_snap.fits;1.20339;26450;1.15461;0
