# file name; noise; peak f.; mag.; duration
20161208055715706_ZVPP-R4_snap.fits;1.12275;26464.6;1.08842;0
20161208055815781_ZVPP-R4_snap.fits;1.11872;26469;1.12321;0
20161208055915856_ZVPP-R4_snap.fits;1.08583;26512.9;0.894003;0
20161208060015930_ZVPP-R4_snap.fits;1.1052;26541.5;0.948371;0
20161208060115005_ZVPP-R4_snap.fits;1.13755;26521;0.926377;0
20161208060215080_ZVPP-R4_snap.fits;1.07068;26519.5;0.976206;0
20161208060315154_ZVPP-R4_snap.fits;1.23704;26454.3;1.04601;0
20161208060415229_ZVPP-R4_snap.fits;1.04016;26477.1;1.10585;0
20161208060515304_ZVPP-R4_snap.fits;1.10907;26510;0.927034;0
20161208060615378_ZVPP-R4_snap.fits;1.03864;26524.7;0.983659;0
20161208060715453_ZVPP-R4_snap.fits;1.17795;26454.3;0.867056;0
20161208060815528_ZVPP-R4_snap.fits;1.17267;26507.1;0.922957;0
20161208060915602_ZVPP-R4_snap.fits;1.32536;26515.1;1.00174;0
20161208061015677_ZVPP-R4_snap.fits;1.21023;26463.1;1.09386;0
20161208061116752_ZVPP-R4_snap.fits;0.961978;26512.2;1.11221;0
20161208061216826_ZVPP-R4_snap.fits;1.03513;26517.3;1.02183;0
20161208061316901_ZVPP-R4_snap.fits;1.24036;26467.5;0.818549;0
20161208061416976_ZVPP-R4_snap.fits;1.07858;26475.6;0.905679;0
20161208061516050_ZVPP-R4_snap.fits;1.03443;26497.6;1.14643;0
20161208061616125_ZVPP-R4_snap.fits;1.12151;26515.9;0.853292;0
20161208061716200_ZVPP-R4_snap.fits;1.15008;26527.6;0.958014;0
20161208061816274_ZVPP-R4_snap.fits;1.09879;26511.5;1.06264;0
20161208061916349_ZVPP-R4_snap.fits;1.0814;26523.2;1.03003;0
20161208062016424_ZVPP-R4_snap.fits;1.14647;26533.4;1.129;0
20161208062116498_ZVPP-R4_snap.fits;1.04424;26525.4;0.941322;0
20161208062216573_ZVPP-R4_snap.fits;1.35754;26466.1;1.03858;0
20161208062316648_ZVPP-R4_snap.fits;1.25594;26503.4;1.14359;0
20161208062416722_ZVPP-R4_snap.fits;1.1898;26512.9;0.917581;0
20161208062517797_ZVPP-R4_snap.fits;1.09336;26461.7;0.885675;0
20161208062617872_ZVPP-R4_snap.fits;1.21923;26510.7;0.874547;0
20161208062717946_ZVPP-R4_snap.fits;1.13197;26482.2;0.863701;0
20161208062817021_ZVPP-R4_snap.fits;1.22187;26548.8;1.21928;0
20161208062917096_ZVPP-R4_snap.fits;1.2318;26507.1;0.981153;0
20161208063017170_ZVPP-R4_snap.fits;0.963582;26490.2;1.03726;0
20161208063117245_ZVPP-R4_snap.fits;1.3743;26532;0.971993;0
20161208063217320_ZVPP-R4_snap.fits;1.1783;26476.3;1.07889;0
20161208063317394_ZVPP-R4_snap.fits;1.20244;26494.6;0.903953;0
20161208063417469_ZVPP-R4_snap.fits;1.05933;26492.4;0.896684;0
20161208063517544_ZVPP-R4_snap.fits;1.2942;26455.8;0.841969;0
20161208063617618_ZVPP-R4_snap.fits;1.12964;26488.8;1.06454;0
20161208063717693_ZVPP-R4_snap.fits;1.09474;26523.2;0.995772;0
20161208063817768_ZVPP-R4_snap.fits;1.09753;26510;0.855011;0
20161208063917842_ZVPP-R4_snap.fits;1.09233;26514.4;1.00473;0
20161208064018917_ZVPP-R4_snap.fits;1.12098;26501.2;1.13066;0
20161208064118992_ZVPP-R4_snap.fits;1.21183;26510.7;1.00459;0
20161208064218066_ZVPP-R4_snap.fits;1.10973;26537.8;1.08737;0
20161208064318141_ZVPP-R4_snap.fits;1.08324;26458;0.957851;0
20161208064418216_ZVPP-R4_snap.fits;1.17003;26530.5;0.940215;0
20161208064518290_ZVPP-R4_snap.fits;1.16428;26463.1;0.956877;0
20161208064618365_ZVPP-R4_snap.fits;1.14515;26526.9;0.976865;0
20161208064718440_ZVPP-R4_snap.fits;1.00575;26496.1;1.01841;0
20161208064818514_ZVPP-R4_snap.fits;1.20756;26548.1;0.920613;0
20161208064918589_ZVPP-R4_snap.fits;1.34437;26476.3;1.17916;0
20161208065018664_ZVPP-R4_snap.fits;1.20905;26495.4;1.08578;0
20161208065118738_ZVPP-R4_snap.fits;1.1905;26455.8;0.868022;0
20161208065218813_ZVPP-R4_snap.fits;1.29803;26534.9;0.94004;0
20161208065319888_ZVPP-R4_snap.fits;1.17381;26476.3;1.04682;0
20161208065419962_ZVPP-R4_snap.fits;1.27247;26546.6;1.10473;0
20161208065519037_ZVPP-R4_snap.fits;1.03754;26520.3;0.979672;0
20161208065619112_ZVPP-R4_snap.fits;1.07184;26477.1;1.09548;0
