#timestamp,LO_Frequency 
1481216415.4,286047000.0
1481216435.3,286046999.7
1481216455.2,286047002.2
1481216475.1,286046996.8
1481216495.1,286047002.4
1481216496.0,286047002.4
1481216515.9,286046995.3
1481216535.8,286047001.0
1481216555.8,286046999.5
1481216575.7,286046999.3
1481216595.6,286047001.8
1481216615.5,286047000.7
1481216635.5,286047001.2
1481216655.4,286046999.7
1481216675.3,286047003.6
1481216695.2,286047000.3
1481216715.2,286047002.6
1481216735.1,286046999.1
1481216755.0,286046996.5
1481216755.9,286046996.5
1481216775.9,286047004.0
1481216795.8,286046998.1
1481216815.7,286046999.3
1481216835.6,286047002.8
1481216855.6,286046999.4
1481216875.5,286046999.3
1481216895.4,286047001.2
1481216915.3,286046997.2
1481216935.3,286047000.5
1481216955.2,286047002.8
1481216975.1,286046998.2
1481216995.0,286047000.3
1481216996.0,286047000.3
1481217015.9,286046999.8
1481217035.8,286047000.6
1481217055.7,286047001.1
1481217075.7,286046998.1
1481217095.6,286046998.2
1481217115.5,286047001.8
1481217135.4,286046998.6
1481217155.4,286047000.7
1481217175.3,286047001.2
1481217195.2,286047001.1
1481217215.1,286047000.8
1481217235.1,286046998.3
1481217236.0,286046998.3
1481217255.9,286046999.7
1481217275.8,286047003.9
1481217295.7,286046998.7
1481217315.7,286047001.1
1481217335.6,286046998.7
1481217355.5,286047000.4
1481217375.5,286047002.4
1481217395.4,286046999.7
1481217415.3,286047001.1
1481217435.2,286046998.2
1481217455.2,286046999.7
1481217475.1,286047001.9
1481217476.0,286047001.9
1481217495.0,286046997.1
1481217495.9,286046997.1
1481217515.9,286047003.9
1481217535.8,286047002.0
1481217555.7,286047000.5
1481217575.6,286046998.5
1481217595.6,286046998.1
1481217615.5,286047000.0
1481217635.4,286047000.4
1481217655.3,286047001.0
1481217675.3,286046998.4
1481217695.2,286047000.2
1481217715.1,286047002.3
1481217735.0,286046999.2
1481217736.0,286046999.2
1481217755.9,286047000.1
1481217775.8,286047002.6
1481217795.7,286046996.8
1481217815.7,286047002.4
1481217835.6,286047000.5
1481217855.5,286046999.7
1481217875.4,286047001.4
1481217895.4,286047002.8
1481217915.3,286046996.7
1481217935.2,286047002.8
1481217955.1,286046999.3
1481217975.1,286046998.7
1481217976.0,286046998.7
1481217995.9,286047002.4
1481218015.8,286046998.2
1481218035.8,286047002.8
1481218055.7,286046997.3
1481218075.6,286047000.3
1481218095.5,286047000.6
1481218115.5,286047000.9
1481218135.4,286047002.3
1481218155.3,286046999.4
1481218175.2,69207577.6
1481218195.2,9999991.6
1481218215.1,286047033.3
1481218216.0,286047033.3
1481218235.0,286046966.9
1481218235.9,286046966.9
1481218255.9,252673788.3
1481218275.8,323828196.0
1481218295.7,286046988.7
1481218315.6,286047004.2
1481218335.6,286046999.0
1481218355.5,286047000.1
1481218375.4,286047002.1
1481218395.3,286047000.5
1481218415.3,286046998.2
1481218435.2,286047002.0
1481218455.1,286047001.1
1481218475.0,286046998.2
1481218476.0,286046998.2
1481218495.9,286047001.4
1481218515.8,286047002.8
1481218535.7,286046999.1
1481218555.7,286047000.0
1481218575.6,286047001.2
1481218595.5,286046999.6
1481218615.4,286047001.2
1481218635.4,286047002.8
1481218655.3,286046999.1
1481218675.2,286046996.9
1481218695.1,286047002.4
1481218715.1,286046996.5
1481218716.0,286046996.5
1481218735.9,286047004.9
1481218755.8,286047001.0
1481218775.7,286046999.9
1481218795.7,286047002.3
1481218815.6,286046996.9
1481218835.5,286047000.1
1481218855.4,286046999.8
1481218875.4,286047001.3
1481218895.3,286047002.4
1481218915.2,286047000.7
1481218935.2,286046999.6
1481218955.1,286046997.3
1481218956.0,286046997.3
1481218975.0,286047001.8
1481218975.9,286047001.8
1481218995.9,286046998.7
1481219015.8,286047002.7
1481219035.7,286047001.1
1481219055.6,286046996.5
1481219075.6,286046999.9
1481219095.5,286047002.5
1481219115.4,286047000.7
1481219135.3,286046999.9
1481219155.3,286047002.2
1481219175.2,286046999.6
1481219195.1,286046998.1
1481219215.0,286046999.7
1481219216.0,286046999.7
1481219235.9,286047002.7
1481219255.8,286046997.1
1481219275.7,286047002.7
1481219295.7,286046999.3
1481219315.6,286046998.3
1481219335.5,286047000.5
1481219355.4,286047000.3
1481219375.4,286047000.5
1481219395.3,286046999.0
1481219415.2,286046999.7
1481219435.1,286047002.8
1481219455.1,286046997.0
1481219456.0,286046997.0
1481219475.0,286047007.6
1481219475.9,286047007.6
1481219495.9,286046992.8
1481219515.8,286046998.6
1481219535.7,286047000.0
1481219555.6,286047001.2
1481219575.6,286047000.6
1481219595.5,286046999.4
1481219615.4,286046996.7
1481219635.3,286047004.3
1481219655.3,286047000.1
1481219675.2,286046998.5
1481219695.1,286046999.9
1481219715.0,286047002.8
1481219715.9,286047002.8
1481219735.9,286046996.8
1481219755.8,286046998.4
1481219775.7,286047002.4
1481219795.6,286046999.7
1481219815.6,286047002.6
1481219835.5,286046999.3
1481219855.4,286046996.7
1481219875.4,286047000.3
1481219895.3,286047000.4
1481219915.2,286047002.0
1481219935.1,286047001.1
1481219955.1,286046999.1
1481219956.0,286046999.1
1481219975.9,286046998.2
1481219995.8,286047003.0
