# file name; noise; peak f.; mag.; duration
20161208025802341_ZVPP-R4_snap.fits;1.17018;26452.1;1.12338;0
20161208025902416_ZVPP-R4_snap.fits;1.17306;26450;0.930367;0
20161208030002490_ZVPP-R4_snap.fits;1.06568;26458.7;0.897081;0
20161208030102565_ZVPP-R4_snap.fits;1.05991;26464.6;1.03916;0
20161208030202640_ZVPP-R4_snap.fits;1.11136;26455.8;0.920146;0
20161208030302714_ZVPP-R4_snap.fits;1.04788;26499.8;1.05261;0
20161208030402789_ZVPP-R4_snap.fits;1.28553;26464.6;0.935134;0
20161208030502864_ZVPP-R4_snap.fits;1.18819;26542.2;0.886715;0
20161208030602938_ZVPP-R4_snap.fits;1.19444;26474.9;1.24368;0
20161208030702013_ZVPP-R4_snap.fits;1.13022;26456.5;0.918959;0
20161208030802088_ZVPP-R4_snap.fits;1.13168;26515.1;0.819031;0
20161208030903162_ZVPP-R4_snap.fits;1.26367;26460.9;1.02159;0
20161208031003237_ZVPP-R4_snap.fits;1.24102;26536.4;1.04893;0
20161208031103312_ZVPP-R4_snap.fits;1.1842;26541.5;1.07018;0
20161208031203386_ZVPP-R4_snap.fits;1.13183;26534.9;1.10701;0
20161208031303461_ZVPP-R4_snap.fits;1.18401;26485.1;0.884891;0
20161208031403536_ZVPP-R4_snap.fits;1.06386;26474.9;0.932852;0
20161208031503610_ZVPP-R4_snap.fits;1.17028;26475.6;0.876822;0
20161208031603685_ZVPP-R4_snap.fits;1.16691;26453.6;1.2156;0
20161208031703760_ZVPP-R4_snap.fits;1.1725;26479.2;1.07558;0
20161208031803834_ZVPP-R4_snap.fits;1.16872;26496.8;0.907134;0
20161208031903909_ZVPP-R4_snap.fits;1.22601;26466.1;1.06146;0
20161208032003984_ZVPP-R4_snap.fits;1.13755;26529.1;0.812068;0
20161208032103058_ZVPP-R4_snap.fits;1.2274;26532;0.920753;0
20161208032203133_ZVPP-R4_snap.fits;1.08322;26471.9;0.9621;0
20161208032304208_ZVPP-R4_snap.fits;1.21613;26481.4;1.04785;0
20161208032404282_ZVPP-R4_snap.fits;1.21961;26495.4;1.09278;0
20161208032504357_ZVPP-R4_snap.fits;1.14188;26461.7;0.88595;0
20161208032604432_ZVPP-R4_snap.fits;1.16886;26502.7;0.920088;0
20161208032704506_ZVPP-R4_snap.fits;1.11368;26512.9;1.07561;0
20161208032804581_ZVPP-R4_snap.fits;1.18483;26523.9;0.98777;0
20161208032904656_ZVPP-R4_snap.fits;1.27109;26518.1;1.08524;0
20161208033004730_ZVPP-R4_snap.fits;1.08896;26484.4;1.07975;0
20161208033104805_ZVPP-R4_snap.fits;1.04322;26454.3;1.25228;0
20161208033204880_ZVPP-R4_snap.fits;1.13652;26459.5;1.09153;0
20161208033304954_ZVPP-R4_snap.fits;1.10596;26516.6;0.957794;0
20161208033404029_ZVPP-R4_snap.fits;1.16084;26524.7;1.071;0
20161208033504104_ZVPP-R4_snap.fits;1.13656;26477.1;0.884425;0
20161208033605178_ZVPP-R4_snap.fits;1.33929;26473.4;0.910183;0
20161208033705253_ZVPP-R4_snap.fits;1.29165;26471.9;1.02882;0
20161208033805328_ZVPP-R4_snap.fits;1.17171;26470.5;0.974997;0
20161208033905402_ZVPP-R4_snap.fits;1.06999;26548.8;1.09105;0
20161208034005477_ZVPP-R4_snap.fits;1.25685;26493.9;1.05988;0
20161208034105552_ZVPP-R4_snap.fits;1.25986;26467.5;1.1751;0
20161208034205626_ZVPP-R4_snap.fits;1.01972;26459.5;0.717104;0
20161208034305701_ZVPP-R4_snap.fits;1.04233;26455.8;0.918141;0
20161208034405776_ZVPP-R4_snap.fits;1.08398;26488.8;1.00756;0
20161208034505850_ZVPP-R4_snap.fits;1.28801;26488.8;1.08545;0
20161208034605925_ZVPP-R4_snap.fits;1.3485;26538.6;1.21126;0
20161208034705000_ZVPP-R4_snap.fits;1.19634;26526.9;1.05565;0
20161208034805074_ZVPP-R4_snap.fits;1.26307;26464.6;0.976276;0
20161208034905149_ZVPP-R4_snap.fits;1.15675;26452.9;1.02736;0
20161208035005224_ZVPP-R4_snap.fits;1.30951;26492.4;0.888244;0
20161208035106298_ZVPP-R4_snap.fits;1.24726;26476.3;1.10223;0
20161208035206373_ZVPP-R4_snap.fits;1.04153;26485.8;0.99874;0
20161208035306448_ZVPP-R4_snap.fits;1.1733;26480.7;1.02098;0
20161208035406522_ZVPP-R4_snap.fits;1.15956;26479.2;1.2167;0
20161208035506597_ZVPP-R4_snap.fits;1.0983;26539.3;1.10233;0
20161208035606672_ZVPP-R4_snap.fits;1.22056;26453.6;0.961776;0
20161208035706746_ZVPP-R4_snap.fits;1.26673;26485.8;0.90611;0
