#timestamp,LO_Frequency 
1481202015.8,286046999.6
1481202035.7,286046996.5
1481202055.6,286046998.6
1481202075.6,286047000.3
1481202095.5,286046999.0
1481202115.4,286046997.0
1481202135.3,286046999.4
1481202155.3,286046999.3
1481202175.2,286046996.0
1481202195.1,286046996.5
1481202215.0,286046999.8
1481202216.0,286046999.8
1481202235.9,286047000.8
1481202255.8,286046996.7
1481202275.7,286046997.8
1481202295.7,286046997.0
1481202315.6,286046998.8
1481202335.5,286046997.9
1481202355.4,286046998.0
1481202375.4,286046991.7
1481202395.3,286046996.5
1481202415.2,286046999.0
1481202435.1,286046995.0
1481202455.1,286046998.8
1481202456.0,286046998.8
1481202475.9,286046999.2
1481202495.8,286046996.3
1481202515.8,286046994.5
1481202535.7,286046993.8
1481202555.6,286046996.2
1481202575.5,286046993.0
1481202595.5,286046993.2
1481202615.4,286046992.8
1481202635.3,286046988.9
1481202655.2,286046992.2
1481202675.2,286046991.5
1481202695.1,286046988.9
1481202715.0,286046990.9
1481202715.9,286046990.9
1481202735.9,286046998.6
1481202755.8,286046991.3
1481202775.7,286046989.3
1481202795.6,286046987.6
1481202815.6,286046988.9
1481202835.5,286046989.1
1481202855.4,286046990.5
1481202875.3,286046991.6
1481202895.3,286046990.6
1481202915.2,286046996.0
1481202935.1,286046991.3
1481202955.0,286046993.6
1481202955.9,286046993.6
1481202975.9,286047002.8
1481202995.8,286046994.3
1481203015.7,286046993.8
1481203035.6,286046995.9
1481203055.6,286046998.0
1481203075.5,286046996.1
1481203095.4,286046996.2
1481203115.3,286046996.4
1481203135.3,286046994.9
1481203155.2,286046997.4
1481203175.1,286046995.4
1481203195.0,286046997.5
1481203196.0,286046997.5
1481203215.9,286046997.6
1481203235.8,286046994.0
1481203255.7,286046998.2
1481203275.7,286046995.0
1481203295.6,286046999.6
1481203315.5,286046995.6
1481203335.4,286046997.8
1481203355.4,286046994.6
1481203375.3,286046997.8
1481203395.2,286046996.9
1481203415.1,286047004.0
1481203435.1,286046998.7
1481203436.0,286046998.7
1481203455.9,286047003.8
1481203475.8,286046998.9
1481203495.8,286046997.2
1481203515.7,286046999.1
1481203535.6,286046997.3
1481203555.5,286046997.2
1481203575.5,286047000.7
1481203595.4,286046999.4
1481203615.3,286046997.3
1481203635.2,286047000.3
1481203655.2,286046999.9
1481203675.1,286047000.5
1481203676.0,286047000.5
1481203695.0,286047003.6
1481203695.9,286047003.6
1481203715.9,286046999.2
1481203735.8,286046997.4
1481203755.7,286046999.1
1481203775.6,286047000.9
1481203795.6,286046997.4
1481203815.5,286046999.6
1481203835.4,286046997.3
1481203855.4,286046995.7
1481203875.3,286046998.6
1481203895.2,286047000.0
1481203915.1,286047001.1
1481203935.1,286046998.6
1481203936.0,286046998.6
1481203955.9,286047004.0
1481203975.8,196611881.1
1481203995.7,9999977.5
1481204015.7,286047015.6
1481204035.6,286046998.2
1481204055.5,286047001.7
1481204075.5,286047002.1
1481204095.4,286046998.9
1481204115.3,286047002.5
1481204135.2,286047001.6
1481204155.2,286047000.7
1481204175.1,286047002.3
1481204176.0,286047002.3
1481204195.0,286046998.8
1481204195.9,286046998.8
1481204215.9,286047004.2
1481204235.8,286047001.8
1481204255.7,286047003.9
1481204275.6,286047002.7
1481204295.6,286047002.7
1481204315.5,286047000.1
1481204335.4,286047001.6
1481204355.3,286047006.0
1481204375.3,286047001.8
1481204395.2,286047001.1
1481204415.1,286047000.3
1481204435.0,286047004.4
1481204436.0,286047004.4
1481204455.9,286046996.8
1481204475.8,286047003.2
1481204495.7,286047003.9
1481204515.7,286047000.7
1481204535.6,286046999.8
1481204555.5,286047003.7
1481204575.4,286047002.1
1481204595.4,286047002.1
1481204615.3,286047000.3
1481204635.2,286047001.8
1481204655.1,286047001.3
1481204675.1,286047004.2
1481204676.0,286047004.2
1481204695.9,286046995.3
1481204715.8,78915626.7
1481204735.8,9999981.4
1481204755.7,286046972.9
1481204775.6,286047004.4
1481204795.5,286046998.2
1481204815.5,286047002.8
1481204835.4,286046999.8
1481204855.3,286047005.6
1481204875.2,286047001.5
1481204895.2,286047002.0
1481204915.1,286047001.8
1481204916.0,286047001.8
1481204935.0,286046999.9
1481204935.9,286046999.9
1481204955.9,286047003.7
1481204975.8,286047005.9
1481204995.7,286047001.6
1481205015.6,286047001.4
1481205035.6,286047003.3
1481205055.5,286047004.0
1481205075.4,286046998.8
1481205095.3,286047004.0
1481205115.3,286047002.7
1481205135.2,286046999.7
1481205155.1,286047003.7
1481205175.0,286047004.1
1481205176.0,286047004.1
1481205195.9,286046995.1
1481205215.8,286047005.4
1481205235.7,286047001.3
1481205255.7,286047003.5
1481205275.6,286047005.7
1481205295.5,286047002.8
1481205315.4,286046999.8
1481205335.4,286047001.8
1481205355.3,286047002.2
1481205375.2,286047001.5
1481205395.1,286047004.0
1481205415.1,286047003.9
1481205416.0,286047003.9
1481205435.9,286046999.5
1481205455.8,286047001.5
1481205475.8,286047003.8
1481205495.7,286047006.0
1481205515.6,286047001.0
1481205535.5,286047001.6
1481205555.5,286047005.9
1481205575.4,286047000.7
1481205595.3,286047003.7
