# file name; noise; peak f.; mag.; duration
20161208225727792_ZVPP-R4_snap.fits;1.21165;26523.2;1.04217;0
20161208225827866_ZVPP-R4_snap.fits;1.21426;26541.5;1.0323;0
20161208225927941_ZVPP-R4_snap.fits;1.1133;26493.9;1.22165;0
20161208230027016_ZVPP-R4_snap.fits;1.15603;26512.2;1.03894;0
20161208230127090_ZVPP-R4_snap.fits;1.1398;26454.3;1.10108;0
20161208230227165_ZVPP-R4_snap.fits;1.14723;26508.5;1.03477;0
20161208230327240_ZVPP-R4_snap.fits;1.21542;26481.4;0.979635;0
20161208230427314_ZVPP-R4_snap.fits;1.39981;26459.5;1.07401;0
20161208230527389_ZVPP-R4_snap.fits;1.19325;26464.6;1.02881;0
20161208230627464_ZVPP-R4_snap.fits;1.21089;26496.1;1.16547;0
20161208230727538_ZVPP-R4_snap.fits;1.25807;26482.9;1.10942;0
20161208230827613_ZVPP-R4_snap.fits;1.35752;26542.2;0.911402;0
20161208230927688_ZVPP-R4_snap.fits;1.29239;26490.2;0.913929;0
20161208231027762_ZVPP-R4_snap.fits;1.29986;26548.1;0.885952;0
20161208231128837_ZVPP-R4_snap.fits;1.0905;26459.5;0.898183;0
20161208231228912_ZVPP-R4_snap.fits;1.15487;26500.5;1.20419;0
20161208231328986_ZVPP-R4_snap.fits;1.1559;26522.5;0.98694;0
20161208231428061_ZVPP-R4_snap.fits;1.21593;26524.7;1.2222;0
20161208231528136_ZVPP-R4_snap.fits;0.953274;26539.3;0.964129;0
20161208231628210_ZVPP-R4_snap.fits;1.17121;26523.9;1.09559;0
20161208231728285_ZVPP-R4_snap.fits;1.21216;26452.1;0.727607;0
20161208231828360_ZVPP-R4_snap.fits;1.16026;26504.9;0.962222;0
20161208231928434_ZVPP-R4_snap.fits;1.16881;26457.3;0.974843;0
20161208232028509_ZVPP-R4_snap.fits;1.16248;26469;0.999818;0
20161208232128584_ZVPP-R4_snap.fits;1.16241;26506.3;1.15574;0
20161208232228658_ZVPP-R4_snap.fits;1.25272;26474.9;1.01274;0
20161208232328733_ZVPP-R4_snap.fits;1.34263;26450.7;1.20446;0
20161208232428808_ZVPP-R4_snap.fits;1.28843;26466.1;1.29008;0
20161208232529882_ZVPP-R4_snap.fits;1.11947;26548.8;1.10946;0
20161208232629957_ZVPP-R4_snap.fits;1.24743;26502.7;1.11051;0
20161208232729032_ZVPP-R4_snap.fits;1.11633;26478.5;1.04667;0
20161208232829106_ZVPP-R4_snap.fits;1.227;26488.8;1.08776;0
20161208232929181_ZVPP-R4_snap.fits;1.12524;26510;0.964823;0
20161208233029256_ZVPP-R4_snap.fits;1.06821;26483.6;1.12293;0
20161208233129330_ZVPP-R4_snap.fits;1.25383;26491.7;1.15755;0
20161208233229405_ZVPP-R4_snap.fits;1.29959;26492.4;0.869046;0
20161208233329480_ZVPP-R4_snap.fits;1.09217;26455.8;1.17052;0
20161208233429554_ZVPP-R4_snap.fits;1.25569;26480.7;0.841111;0
20161208233529629_ZVPP-R4_snap.fits;1.10086;26526.1;0.985383;0
20161208233629704_ZVPP-R4_snap.fits;1.01556;26471.2;1.04898;0
20161208233729778_ZVPP-R4_snap.fits;1.11099;26510.7;0.678124;0
20161208233829853_ZVPP-R4_snap.fits;1.2512;26504.9;0.95435;0
20161208233930928_ZVPP-R4_snap.fits;1.19055;26478.5;0.99794;0
20161208234030002_ZVPP-R4_snap.fits;1.08852;26496.8;1.15662;0
20161208234130077_ZVPP-R4_snap.fits;1.12809;26472.7;0.944001;0
20161208234230152_ZVPP-R4_snap.fits;1.24417;26497.6;0.895059;0
20161208234330226_ZVPP-R4_snap.fits;1.26551;26467.5;1.05815;0
20161208234430301_ZVPP-R4_snap.fits;1.19181;26484.4;0.97086;0
20161208234530376_ZVPP-R4_snap.fits;1.22206;26537.1;0.938199;0
20161208234630450_ZVPP-R4_snap.fits;1.08271;26504.9;1.23186;0
20161208234730525_ZVPP-R4_snap.fits;1.17508;26525.4;1.37885;0
20161208234830600_ZVPP-R4_snap.fits;1.25089;26451.4;1.11616;0
20161208234930674_ZVPP-R4_snap.fits;1.03282;26523.9;1.08719;0
20161208235030749_ZVPP-R4_snap.fits;1.20196;26544.4;1.18089;0
20161208235130824_ZVPP-R4_snap.fits;1.38375;26454.3;1.04858;0
20161208235230898_ZVPP-R4_snap.fits;1.26271;26497.6;0.929885;0
20161208235331973_ZVPP-R4_snap.fits;1.48271;26544.4;1.16138;0
20161208235431048_ZVPP-R4_snap.fits;1.14979;26507.8;1.10054;0
20161208235531122_ZVPP-R4_snap.fits;1.19748;26510;1.09403;0
20161208235631197_ZVPP-R4_snap.fits;1.20159;26521.7;1.01044;0
