#timestamp,LO_Frequency 
1481223615.5,286047004.2
1481223635.4,286046999.2
1481223655.3,286046997.1
1481223675.2,286047002.4
1481223695.2,286046996.9
1481223715.1,95011609.3
1481223735.0,9999993.4
1481223735.9,9999993.4
1481223755.9,9999993.4
1481223775.8,286047019.4
1481223795.7,286047001.1
1481223815.6,286046997.5
1481223835.6,286046998.4
1481223855.5,286046998.3
1481223875.4,286047000.8
1481223895.3,286047000.7
1481223915.3,286046996.7
1481223935.2,286047004.4
1481223955.1,286046998.7
1481223975.1,286047002.5
1481223976.0,286047002.5
1481223995.9,286046996.2
1481224015.8,286046998.3
1481224035.7,286047001.0
1481224055.7,286047000.1
1481224075.6,286046999.9
1481224095.5,286047002.0
1481224115.5,286047000.6
1481224135.4,286047000.5
1481224155.3,286046999.5
1481224175.2,286046998.4
1481224195.2,286047002.7
1481224215.1,286047000.8
1481224216.0,286047000.8
1481224235.0,286046998.4
1481224235.9,286046998.4
1481224255.9,286047002.7
1481224275.8,286046996.6
1481224295.7,286047002.4
1481224315.6,286046998.9
1481224335.6,286046999.1
1481224355.5,286047000.5
1481224375.4,286046998.4
1481224395.3,286047000.9
1481224415.3,286047000.2
1481224435.2,286047002.3
1481224455.1,286046998.8
1481224475.0,286047000.0
1481224476.0,286047000.0
1481224495.9,286047000.4
1481224515.8,286046999.9
1481224535.7,286047002.4
1481224555.7,286047000.7
1481224575.6,286046997.2
1481224595.5,286047000.2
1481224615.4,286047000.6
1481224635.4,286046998.6
1481224655.3,286047001.8
1481224675.2,286047000.1
1481224695.1,286047002.2
1481224715.1,286046999.0
1481224716.0,286046999.0
1481224735.9,286046998.2
1481224755.8,286047000.5
1481224775.8,286047000.0
1481224795.7,286047000.1
1481224815.6,286047002.2
1481224835.5,286046999.4
1481224855.5,286046999.4
1481224875.4,286046999.7
1481224895.3,286047002.8
1481224915.2,286046998.3
1481224935.2,286046998.9
1481224955.1,286047002.8
1481224956.0,286047002.8
1481224975.0,286046993.3
1481224975.9,286046993.3
1481224995.9,286047008.2
1481225015.8,286047002.1
1481225035.7,286046998.5
1481225055.6,286046999.9
1481225075.6,286047002.3
1481225095.5,286047000.8
1481225115.4,286047001.0
1481225135.3,286046997.1
1481225155.3,286046998.4
1481225175.2,286047001.5
1481225195.1,286047001.5
1481225215.0,286046998.2
1481225216.0,286046998.2
1481225235.9,286047004.4
1481225255.8,286046996.9
1481225275.7,286047000.3
1481225295.7,286046998.5
1481225315.6,286047001.0
1481225335.5,286047002.4
1481225355.4,286046998.4
1481225375.4,286047000.8
1481225395.3,286046998.7
1481225415.2,286047000.9
1481225435.1,286047000.3
1481225455.1,286047000.2
1481225456.0,286047000.2
1481225475.9,286046998.6
1481225495.8,286047000.1
1481225515.8,286047000.4
1481225535.7,286046999.9
1481225555.6,286047001.6
1481225575.5,286047001.8
1481225595.5,286046999.9
1481225615.4,98466818.3
1481225635.3,9999993.2
1481225655.2,286047034.1
1481225675.2,286046998.8
1481225695.1,286046999.5
1481225696.0,286046999.5
1481225715.0,286046998.9
1481225715.9,286046998.9
1481225735.9,286047001.5
1481225755.8,286046999.9
1481225775.7,286047002.6
1481225795.6,286046999.1
1481225815.6,286047001.2
1481225835.5,286046997.7
1481225855.4,286047001.2
1481225875.3,286046998.2
1481225895.3,286047001.9
1481225915.2,286046999.0
1481225935.1,286046998.2
1481225955.0,286047002.2
1481225956.0,286047002.2
1481225975.9,286046996.7
1481225995.8,286047000.0
1481226015.7,286046999.7
1481226035.7,286047001.8
1481226055.6,286046999.8
1481226075.5,286047001.0
1481226095.4,286046999.0
1481226115.4,286047000.3
1481226135.3,286047002.3
1481226155.2,286046998.5
1481226175.1,286046998.3
1481226195.1,286047002.6
1481226196.0,286047002.6
1481226215.9,286046998.8
1481226235.8,286047000.3
1481226255.8,286047000.1
1481226275.7,286047002.7
1481226295.6,286047001.1
1481226315.5,286046996.7
1481226335.5,286047000.3
1481226355.4,286046999.8
1481226375.3,286047000.3
1481226395.2,286046997.2
1481226415.2,286047000.1
1481226435.1,286047001.9
1481226436.0,286047001.9
1481226455.0,286046999.3
1481226455.9,286046999.3
1481226475.9,286046999.3
1481226495.8,286046996.8
1481226515.7,286047001.2
1481226535.6,286047001.6
1481226555.6,286046998.8
1481226575.5,286047000.3
1481226595.4,286047000.9
1481226615.3,286046998.3
1481226635.3,286047003.5
1481226655.2,286047001.2
1481226675.1,286046998.7
1481226695.0,286047000.3
1481226696.0,286047000.3
1481226715.9,286046996.8
1481226735.8,286047002.4
1481226755.7,286047000.5
1481226775.7,286047000.0
1481226795.6,286047001.2
1481226815.5,286047002.7
1481226835.4,286047000.1
1481226855.4,286046999.9
1481226875.3,286046999.8
1481226895.2,286047002.7
1481226915.1,286047000.3
1481226935.1,286047001.9
1481226936.0,286047001.9
1481226955.9,286046996.5
1481226975.8,286047000.6
1481226995.8,286046996.7
1481227015.7,286046999.0
1481227035.6,286046998.3
1481227055.5,286047002.8
1481227075.5,286046998.9
1481227095.4,286046998.2
1481227115.3,286047004.1
1481227135.2,286047000.5
1481227155.2,286046998.8
1481227175.1,286047000.6
1481227176.0,286047000.6
1481227195.0,286046996.9
1481227195.9,286046996.9
