#timestamp,LO_Frequency 
1481220015.8,286047000.5
1481220035.7,286046999.2
1481220055.6,286047000.6
1481220075.5,286046999.7
1481220095.5,286047000.4
1481220115.4,286047001.2
1481220135.3,286046998.9
1481220155.2,286047001.1
1481220175.2,286046997.0
1481220195.1,286046999.9
1481220215.0,286046999.9
1481220215.9,286046999.9
1481220235.9,286046999.8
1481220255.8,286046999.8
1481220275.7,286047002.8
1481220295.6,286046998.1
1481220315.6,286047002.8
1481220335.5,286047001.0
1481220355.4,286046999.3
1481220375.3,286046998.9
1481220395.3,286047001.1
1481220415.2,286046999.2
1481220435.1,286047000.9
1481220455.0,286046998.2
1481220456.0,286046998.2
1481220475.9,286047004.0
1481220495.1,286046998.2
1481220515.0,286047002.8
1481220515.9,286047002.8
1481220535.9,286046996.3
1481220555.8,286046997.1
1481220575.7,286046999.9
1481220595.6,286047003.8
1481220615.6,286046999.3
1481220635.5,286047000.0
1481220655.4,286046999.8
1481220675.3,286047002.4
1481220695.3,286046998.2
1481220715.2,286047002.7
1481220735.1,286047000.8
1481220755.0,286047000.7
1481220756.0,286047000.7
1481220775.9,286046999.2
1481220795.8,286046998.8
1481220815.7,286046998.1
1481220835.7,286046999.7
1481220855.6,286047004.0
1481220875.5,286047000.8
1481220895.4,286046998.4
1481220915.4,286046999.7
1481220935.3,286046998.5
1481220955.2,286046999.8
1481220975.1,286047002.0
1481220995.1,286047001.1
1481220996.0,286047001.1
1481221015.9,286046996.8
1481221035.8,286047002.8
1481221055.8,286046998.8
1481221075.7,286047000.4
1481221095.6,286047002.6
1481221115.5,286046999.0
1481221135.5,286046997.0
1481221155.4,286047001.1
1481221175.3,286046999.4
1481221195.2,286046998.7
1481221215.2,286047000.3
1481221235.1,286047000.1
1481221255.0,286047000.7
1481221255.9,286047000.7
1481221275.9,286046998.7
1481221295.8,286046999.8
1481221315.7,286047001.9
1481221335.6,286047000.6
1481221355.6,286047001.2
1481221375.5,286046998.9
1481221395.4,286047000.0
1481221415.3,286047001.0
1481221435.3,286047001.2
1481221455.2,286046997.2
1481221475.1,286047002.3
1481221495.0,286046998.1
1481221496.0,286046998.1
1481221515.9,286047003.7
1481221535.8,286046999.8
1481221555.7,286047000.4
1481221575.7,286047000.7
1481221595.6,286047000.8
1481221615.5,286046999.4
1481221635.4,286046999.0
1481221655.4,286047000.0
1481221675.3,286047002.3
1481221695.2,286046999.3
1481221715.2,286046999.4
1481221735.1,286046999.4
1481221736.0,286046999.4
1481221755.0,286047002.7
1481221755.9,286047002.7
1481221775.9,286046997.4
1481221795.8,286047000.7
1481221815.7,286047001.0
1481221835.6,286047001.1
1481221855.6,286046997.5
1481221875.5,286046999.3
1481221895.4,286047000.1
1481221915.3,286047000.6
1481221935.3,286046998.8
1481221955.2,286046999.9
1481221975.1,286047000.4
1481221995.1,286047000.8
1481221996.0,286047000.8
1481222015.9,286047001.0
1481222035.8,286046998.5
1481222055.7,286047000.8
1481222075.7,286047000.4
1481222095.6,286047003.7
1481222115.5,286046998.6
1481222135.5,286047000.2
1481222155.4,286046999.0
1481222175.3,286046998.5
1481222195.2,286046999.8
1481222215.2,286046999.8
1481222235.1,286047002.6
1481222236.0,286047002.6
1481222255.0,286046996.2
1481222255.9,286046996.2
1481222275.9,286047001.8
1481222295.8,286047003.9
1481222315.7,286046998.7
1481222335.6,286047000.8
1481222355.6,286046998.8
1481222375.5,286047001.5
1481222395.4,286047001.6
1481222415.3,286046998.7
1481222435.3,286046999.7
1481222455.2,286047000.6
1481222475.1,286046999.4
1481222495.0,286046999.4
1481222495.9,286046999.4
1481222515.9,286046999.9
1481222535.8,286047002.8
1481222555.7,286046999.1
1481222575.7,286046999.3
1481222595.6,286047001.2
1481222615.5,286046998.5
1481222635.4,286047001.4
1481222655.4,286047000.7
1481222675.3,286047000.6
1481222695.2,286047000.3
1481222715.1,286047001.0
1481222735.1,286046999.6
1481222736.0,286046999.6
1481222755.9,286046998.1
1481222775.8,286047000.1
1481222795.8,286047002.1
1481222815.7,286047000.1
1481222835.6,286046998.3
1481222855.5,286047001.2
1481222875.5,286046998.3
1481222895.4,286047002.4
1481222915.3,286046998.5
1481222935.2,286047000.4
1481222955.2,286047000.9
1481222975.1,286046998.7
1481222976.0,286046998.7
1481222995.0,286047002.6
1481222995.9,286047002.6
1481223015.9,286046997.9
1481223035.8,286047000.8
1481223055.7,286046997.9
1481223075.6,286046999.4
1481223095.6,286047002.3
1481223115.5,286047000.8
1481223135.4,286046998.1
1481223155.3,286047000.1
1481223175.3,286046999.9
1481223195.2,286047000.1
1481223215.1,286047004.3
1481223235.0,286046997.5
1481223236.0,286046997.5
1481223255.9,286047002.6
1481223275.8,286047001.0
1481223295.7,286046998.9
1481223315.7,286047000.9
1481223335.6,286047001.1
1481223355.5,286046997.0
1481223375.4,286046999.8
1481223395.4,286047002.1
1481223415.3,286047000.1
1481223435.2,286047002.4
1481223455.1,286046998.9
1481223475.1,286046999.3
1481223476.0,286046999.3
1481223495.9,286047000.6
1481223515.8,286046999.5
1481223535.8,162296153.3
1481223555.7,9999993.4
1481223575.6,286047016.2
1481223595.5,286046996.5
