# file name; noise; peak f.; mag.; duration
20161208105736106_ZVPP-R4_snap.fits;1.23928;26515.9;0.942314;0
20161208105836181_ZVPP-R4_snap.fits;1.26541;26499;1.00568;0
20161208105936256_ZVPP-R4_snap.fits;1.14952;26518.8;1.06246;0
20161208110036330_ZVPP-R4_snap.fits;1.10623;26541.5;0.91848;0
20161208110136405_ZVPP-R4_snap.fits;1.20157;26540.8;0.903736;0
20161208110236480_ZVPP-R4_snap.fits;1.28947;26522.5;1.04762;0
20161208110336554_ZVPP-R4_snap.fits;1.27938;26475.6;1.10778;0
20161208110436629_ZVPP-R4_snap.fits;1.05667;26451.4;1.08526;0
20161208110536704_ZVPP-R4_snap.fits;1.23358;26471.9;1.18602;0
20161208110636778_ZVPP-R4_snap.fits;1.13338;26535.6;0.94557;0
20161208110737853_ZVPP-R4_snap.fits;1.10109;26515.1;0.814417;0
20161208110837928_ZVPP-R4_snap.fits;0.970135;26454.3;0.743116;0
20161208110937002_ZVPP-R4_snap.fits;1.15269;26495.4;1.11188;0
20161208111037077_ZVPP-R4_snap.fits;1.14242;26477.1;0.837385;0
20161208111137152_ZVPP-R4_snap.fits;1.12854;26473.4;0.832036;0
20161208111237226_ZVPP-R4_snap.fits;1.12066;26525.4;0.901281;0
20161208111337301_ZVPP-R4_snap.fits;1.19352;26545.9;0.941072;0
20161208111437376_ZVPP-R4_snap.fits;1.18905;26548.8;0.895997;0
20161208111537450_ZVPP-R4_snap.fits;1.18683;26502.7;0.984028;0
20161208111637525_ZVPP-R4_snap.fits;1.05483;26543;0.992572;0
20161208111737600_ZVPP-R4_snap.fits;1.1736;26492.4;0.860431;0
20161208111837674_ZVPP-R4_snap.fits;1.06964;26485.1;0.94808;0
20161208111937749_ZVPP-R4_snap.fits;1.21721;26498.3;0.944175;0
20161208112037824_ZVPP-R4_snap.fits;1.17029;26538.6;0.889038;0
20161208112138898_ZVPP-R4_snap.fits;1.18513;26467.5;0.845484;0
20161208112238973_ZVPP-R4_snap.fits;1.07177;26456.5;1.02715;0
20161208112338048_ZVPP-R4_snap.fits;1.12748;26473.4;0.930681;0
20161208112438122_ZVPP-R4_snap.fits;1.0573;26502;0.88878;0
20161208112538197_ZVPP-R4_snap.fits;1.052;26455.1;0.958497;0
20161208112638272_ZVPP-R4_snap.fits;1.09365;26542.2;0.991883;0
20161208112738346_ZVPP-R4_snap.fits;1.04373;26492.4;0.92647;0
20161208112838421_ZVPP-R4_snap.fits;1.16083;26461.7;0.890041;0
20161208112938496_ZVPP-R4_snap.fits;1.14722;26459.5;1.00618;0
20161208113038570_ZVPP-R4_snap.fits;1.1354;26452.1;0.861181;0
20161208113138645_ZVPP-R4_snap.fits;1.19831;26507.8;0.987832;0
20161208113238720_ZVPP-R4_snap.fits;1.26721;26488;0.97363;0
20161208113338794_ZVPP-R4_snap.fits;1.18547;26540.8;0.976098;0
20161208113438869_ZVPP-R4_snap.fits;0.986786;26493.9;1.02222;0
20161208113538944_ZVPP-R4_snap.fits;1.29983;26512.9;1.13189;0
20161208113639018_ZVPP-R4_snap.fits;1.16705;26518.1;1.0599;0
20161208113739093_ZVPP-R4_snap.fits;1.32293;26525.4;0.899295;0
20161208113839168_ZVPP-R4_snap.fits;1.00741;26480;0.978092;0
20161208113939242_ZVPP-R4_snap.fits;1.32737;26474.9;0.980104;0
20161208114039317_ZVPP-R4_snap.fits;1.07839;26501.2;0.948288;0
20161208114139392_ZVPP-R4_snap.fits;1.14925;26483.6;1.03311;0
20161208114239466_ZVPP-R4_snap.fits;1.18336;26526.1;1.07669;0
20161208114339541_ZVPP-R4_snap.fits;1.20546;26502.7;1.05435;0
20161208114439616_ZVPP-R4_snap.fits;1.19929;26471.2;0.947098;0
20161208114539690_ZVPP-R4_snap.fits;1.15744;26477.1;0.917026;0
20161208114639765_ZVPP-R4_snap.fits;1.03304;26534.9;0.778097;0
20161208114739840_ZVPP-R4_snap.fits;1.08472;26514.4;0.904984;0
20161208114839914_ZVPP-R4_snap.fits;1.26017;26485.1;0.987841;0
20161208114939989_ZVPP-R4_snap.fits;1.10849;26494.6;0.906295;0
20161208115040064_ZVPP-R4_snap.fits;1.24324;26450;0.904221;0
20161208115140138_ZVPP-R4_snap.fits;1.16627;26496.8;0.90127;0
20161208115240213_ZVPP-R4_snap.fits;1.0566;26529.1;1.15376;0
20161208115340288_ZVPP-R4_snap.fits;1.07311;26548.8;1.05375;0
20161208115440362_ZVPP-R4_snap.fits;1.3324;26533.4;0.880806;0
20161208115540437_ZVPP-R4_snap.fits;1.13237;26511.5;0.873779;0
20161208115640512_ZVPP-R4_snap.fits;1.13943;26521;0.965357;0
