# file name; noise; peak f.; mag.; duration
20160314075936820_TEST-R3_met.fits;2.12804;26496.1;6.42535;0.170667
20160314075953716_TEST-R3_met.fits;1.94279;26460.9;14.638;0.341333
20160314080021876_TEST-R3_snap.fits;2.3659;26531.2;2.07482;0
20160314080121951_TEST-R3_snap.fits;2.21415;26534.2;1.98126;0
20160314080232095_TEST-R3_met.fits;1.97988;26506.3;10.8342;0.341333
20160314080222025_TEST-R3_snap.fits;2.42268;26472.7;1.52265;0
20160314080322100_TEST-R3_snap.fits;2.04027;26547.4;1.71112;0
20160314080422175_TEST-R3_snap.fits;2.10464;26523.9;1.81871;0
20160314080522249_TEST-R3_snap.fits;1.93817;26499;1.96702;0
20160314080628468_TEST-R3_met.fits;1.83899;26494.6;3.9896;0.170667
20160314080655604_TEST-R3_met.fits;2.2348;26506.3;4.96903;0.170667
20160314080622324_TEST-R3_snap.fits;1.92588;26544.4;1.60838;0
20160314080722399_TEST-R3_snap.fits;2.2864;26522.5;2.10061;0
20160314080822473_TEST-R3_snap.fits;2.27068;26488.8;1.60558;0
20160314080926473_TEST-R3_met.fits;1.56379;26500.5;5.54484;0.170667
20160314080928521_TEST-R3_met.fits;1.99571;26496.1;4.22825;0.170667
20160314080922548_TEST-R3_snap.fits;2.16389;26504.9;4.01821;0
20160314081022623_TEST-R3_snap.fits;2.09521;26450.7;1.76168;0
20160314081122697_TEST-R3_snap.fits;1.68994;26460.9;2.03541;0
20160314081310729_TEST-R3_met.fits;2.26848;26497.6;8.81665;0.341333
20160314081222772_TEST-R3_snap.fits;2.35577;26477.1;1.65738;0
20160314081322847_TEST-R3_snap.fits;2.37352;26471.2;1.81634;0
20160314081422921_TEST-R3_snap.fits;1.89869;26537.1;2.01298;0
20160314081602420_TEST-R3_met.fits;1.9515;26526.9;4.04434;0.341333
20160314081522996_TEST-R3_snap.fits;2.3842;26494.6;1.55841;0
20160314081639284_TEST-R3_met.fits;2.17464;26500.5;5.80888;0.170667
20160314081623071_TEST-R3_snap.fits;1.98686;26456.5;1.23021;0
20160314081802228_TEST-R3_met.fits;1.75866;26518.1;3.72482;0.170667
20160314081723145_TEST-R3_snap.fits;2.04569;26449.2;2.76828;0
20160314081823220_TEST-R3_snap.fits;2.50157;26523.9;1.82763;0
20160314081923295_TEST-R3_snap.fits;2.30036;26528.3;2.02257;0
20160314082059551_TEST-R3_met.fits;2.19435;26494.6;7.82751;0.170667
20160314082023369_TEST-R3_snap.fits;1.85339;26490.2;1.86532;0
20160314082204233_TEST-R3_met.fits;2.16632;26538.6;11.0855;0.341333
20160314082123444_TEST-R3_snap.fits;2.12603;26481.4;1.74623;0
20160314082223519_TEST-R3_snap.fits;1.85445;26544.4;1.97138;0
20160314082317961_TEST-R3_met.fits;1.49933;26496.1;5.10973;0.170667
20160314082323593_TEST-R3_snap.fits;1.91335;26522.5;1.82344;0
20160314082423668_TEST-R3_snap.fits;2.2199;26456.5;1.78077;0
20160314082523743_TEST-R3_snap.fits;1.7858;26478.5;2.02893;0
20160314082623817_TEST-R3_snap.fits;1.81739;26506.3;2.0029;0
20160314082723892_TEST-R3_snap.fits;2.24783;26507.8;2.06129;0
20160314082823967_TEST-R3_snap.fits;2.17666;26453.6;2.16998;0
20160314082940425_TEST-R3_met.fits;1.81321;26499;4.09805;0.170667
20160314082924041_TEST-R3_snap.fits;2.20791;26458;1.94883;0
20160314083024116_TEST-R3_snap.fits;1.78825;26452.1;2.01884;0
20160314083133065_TEST-R3_met.fits;2.21814;26521;6.65036;0.341333
20160314083124191_TEST-R3_snap.fits;2.09267;26519.5;1.88197;0
20160314083224265_TEST-R3_snap.fits;1.93613;26521;1.82742;0
20160314083324340_TEST-R3_snap.fits;2.23102;26481.4;1.27139;0
20160314083424415_TEST-R3_snap.fits;2.15578;26474.1;1.57703;0
20160314083524489_TEST-R3_snap.fits;1.86605;26529.8;1.72871;0
20160314083624564_TEST-R3_snap.fits;2.04027;26509.3;1.35674;0
20160314083722079_TEST-R3_met.fits;1.85145;26503.4;4.73228;0.170667
20160314083814473_TEST-R3_met.fits;2.00283;26497.6;7.9512;0.341333
20160314083724639_TEST-R3_snap.fits;2.05675;26466.8;2.48763;0
20160314083823519_TEST-R3_met.fits;1.82987;26499;3.97445;0.170667
20160314083824713_TEST-R3_snap.fits;2.16768;26525.4;1.66483;0
20160314083924788_TEST-R3_snap.fits;1.95986;26518.1;2.11334;0
20160314084024863_TEST-R3_snap.fits;2.05402;26545.9;1.57437;0
20160314084124937_TEST-R3_snap.fits;2.29468;26472.7;1.68225;0
20160314084225012_TEST-R3_snap.fits;1.86831;26509.3;1.69719;0
20160314084325087_TEST-R3_snap.fits;2.08533;26491.7;2.04292;0
20160314084431305_TEST-R3_met.fits;1.84964;26502;5.30213;0.170667
20160314084425161_TEST-R3_snap.fits;1.98194;26506.3;1.37102;0
20160314084546740_TEST-R3_met.fits;1.9675;26499;4.03726;0.170667
20160314084525236_TEST-R3_snap.fits;2.12755;26500.5;1.89491;0
20160314084707807_TEST-R3_met.fits;2.0308;26496.1;4.6162;0.170667
20160314084625311_TEST-R3_snap.fits;2.23905;26519.5;2.13928;0
20160314084725385_TEST-R3_snap.fits;2.12375;26526.9;1.50449;0
20160314084825460_TEST-R3_snap.fits;1.88063;26545.9;2.19503;0
20160314084948233_TEST-R3_met.fits;1.88207;26493.2;15.2478;0.341333
20160314084925535_TEST-R3_snap.fits;2.04834;26534.2;1.84483;0
20160314085025609_TEST-R3_snap.fits;2.3603;26453.6;2.03449;0
20160314085125684_TEST-R3_snap.fits;1.78776;26453.6;1.7651;0
20160314085225759_TEST-R3_snap.fits;1.90375;26528.3;2.06721;0
20160314085325833_TEST-R3_snap.fits;2.03049;26545.9;1.47701;0
20160314085425908_TEST-R3_snap.fits;2.10364;26452.1;1.82139;0
20160314085525983_TEST-R3_snap.fits;2.58002;26453.6;1.15364;0
20160314085626057_TEST-R3_snap.fits;2.07416;26547.4;1.53252;0
20160314085726132_TEST-R3_snap.fits;2.00861;26507.8;2.10796;0
20160314085826207_TEST-R3_snap.fits;2.27648;26531.2;2.45136;0
20160314085926281_TEST-R3_snap.fits;2.0035;26500.5;1.17485;0
