# file name; noise; peak f.; mag.; duration
20160314170002121_TEST-R3_snap.fits;2.03526;26469.7;1.78399;0
20160314170102196_TEST-R3_snap.fits;1.90671;26534.2;1.85725;0
20160314170202271_TEST-R3_snap.fits;1.7616;26463.9;1.86874;0
20160314170302345_TEST-R3_snap.fits;1.91773;26525.4;1.68158;0
20160314170402420_TEST-R3_snap.fits;2.13153;26488.8;1.89144;0
20160314170507103_TEST-R3_met.fits;2.02433;26499;5.54807;0.170667
20160314170502495_TEST-R3_snap.fits;2.0062;26513.7;1.77941;0
20160314170602569_TEST-R3_snap.fits;2.06104;26532.7;1.81541;0
20160314170702644_TEST-R3_snap.fits;1.86089;26544.4;1.48815;0
20160314170802719_TEST-R3_snap.fits;1.89444;26518.1;1.63659;0
20160314170902793_TEST-R3_snap.fits;1.86057;26528.3;1.59646;0
20160314171002868_TEST-R3_snap.fits;1.8085;26516.6;1.23405;0
20160314171112671_TEST-R3_met.fits;1.86746;26518.1;4.23869;0.341333
20160314171102943_TEST-R3_snap.fits;1.72928;26465.3;2.08117;0
20160314171203017_TEST-R3_snap.fits;2.2553;26528.3;1.30904;0
20160314171303092_TEST-R3_snap.fits;1.85972;26471.2;1.61394;0
20160314171403167_TEST-R3_snap.fits;2.37555;26506.3;1.80323;0
20160314171503241_TEST-R3_snap.fits;2.01162;26462.4;1.59272;0
20160314171603316_TEST-R3_snap.fits;1.90277;26532.7;1.70118;0
20160314171703391_TEST-R3_snap.fits;1.99379;26453.6;1.59733;0
20160314171803465_TEST-R3_snap.fits;2.09816;26523.9;1.711;0
20160314171903540_TEST-R3_snap.fits;2.06073;26525.4;1.84763;0
20160314172003615_TEST-R3_snap.fits;2.10349;26523.9;1.7471;0
20160314172103689_TEST-R3_snap.fits;2.09856;26504.9;1.75272;0
20160314172203764_TEST-R3_snap.fits;1.9526;26529.8;1.92338;0
20160314172303839_TEST-R3_snap.fits;1.8217;26462.4;1.56352;0
20160314172403913_TEST-R3_snap.fits;1.8597;26497.6;1.73751;0
20160314172503988_TEST-R3_snap.fits;2.05033;26504.9;1.77968;0
20160314172604063_TEST-R3_snap.fits;1.89815;26449.2;2.00308;0
20160314172704137_TEST-R3_snap.fits;1.79972;26535.6;1.69669;0
20160314172804212_TEST-R3_snap.fits;2.54676;26481.4;1.51593;0
20160314172904287_TEST-R3_snap.fits;1.90163;26544.4;1.63563;0
20160314173004361_TEST-R3_snap.fits;2.16229;26490.2;2.10227;0
20160314173104436_TEST-R3_snap.fits;1.73916;26474.1;1.7453;0
20160314173204511_TEST-R3_snap.fits;2.0077;26472.7;1.1798;0
20160314173304585_TEST-R3_snap.fits;1.81741;26494.6;1.84151;0
20160314173404660_TEST-R3_snap.fits;2.27573;26528.3;1.9227;0
20160314173504735_TEST-R3_snap.fits;1.90189;26535.6;1.68796;0
20160314173604809_TEST-R3_snap.fits;1.83248;26465.3;1.67167;0
20160314173704884_TEST-R3_snap.fits;1.96529;26471.2;1.81342;0
20160314173804959_TEST-R3_snap.fits;2.0984;26544.4;1.51317;0
20160314173905033_TEST-R3_snap.fits;1.9663;26477.1;1.59921;0
20160314174005108_TEST-R3_snap.fits;2.41504;26471.2;1.83559;0
20160314174140511_TEST-R3_met.fits;1.98037;26493.2;5.05861;0.170667
20160314174105183_TEST-R3_snap.fits;2.3917;26543;1.77557;0
20160314174205257_TEST-R3_snap.fits;1.92895;26518.1;1.34589;0
20160314174305332_TEST-R3_snap.fits;1.89258;26449.2;1.8108;0
20160314174405407_TEST-R3_snap.fits;2.12021;26455.1;2.12536;0
20160314174505481_TEST-R3_snap.fits;2.28652;26538.6;1.7934;0
20160314174605556_TEST-R3_snap.fits;2.17775;26515.1;1.80496;0
20160314174705631_TEST-R3_snap.fits;2.11214;26547.4;1.68213;0
20160314174805705_TEST-R3_snap.fits;2.09537;26537.1;2.13877;0
20160314174905780_TEST-R3_snap.fits;1.85242;26537.1;1.50337;0
20160314175005855_TEST-R3_snap.fits;2.06977;26468.3;1.25189;0
20160314175105929_TEST-R3_snap.fits;1.85372;26523.9;1.55999;0
20160314175206004_TEST-R3_snap.fits;2.35455;26462.4;1.82457;0
20160314175259593_TEST-R3_met.fits;1.96241;26502;4.8393;0.341333
20160314175306079_TEST-R3_snap.fits;1.7762;26510.7;1.64066;0
20160314175406153_TEST-R3_snap.fits;2.13362;26502;2.19295;0
20160314175506228_TEST-R3_snap.fits;2.36637;26531.2;1.46804;0
20160314175606303_TEST-R3_snap.fits;2.11122;26534.2;2.02182;0
20160314175706377_TEST-R3_snap.fits;2.06233;26494.6;1.53554;0
20160314175806452_TEST-R3_snap.fits;2.0776;26525.4;1.66521;0
20160314175906527_TEST-R3_snap.fits;1.91688;26459.5;1.68584;0
