# file name; noise; peak f.; mag.; duration
20160314040003956_TEST-R3_snap.fits;2.07344;26531.2;1.90441;0
20160314040104031_TEST-R3_snap.fits;2.57529;26462.4;1.80894;0
20160314040204105_TEST-R3_snap.fits;1.84974;26512.2;1.45721;0
20160314040304180_TEST-R3_snap.fits;2.20402;26456.5;1.49798;0
20160314040429001_TEST-R3_met.fits;1.91743;26458;4.28259;0.170667
20160314040404255_TEST-R3_snap.fits;2.29555;26544.4;1.63262;0
20160314040504329_TEST-R3_snap.fits;2.00048;26540;1.89159;0
20160314040633929_TEST-R3_met.fits;1.93375;26496.1;3.88458;0.853333
20160314040604404_TEST-R3_snap.fits;2.2971;26478.5;1.60787;0
20160314040704479_TEST-R3_snap.fits;1.94584;26503.4;1.95864;0
20160314040804553_TEST-R3_snap.fits;2.15376;26522.5;1.64302;0
20160314040904628_TEST-R3_snap.fits;2.13677;26543;1.92716;0
20160314041004703_TEST-R3_snap.fits;1.91063;26496.1;1.75404;0
20160314041104777_TEST-R3_snap.fits;2.30138;26522.5;2.14899;0
20160314041204852_TEST-R3_snap.fits;2.17669;26469.7;1.67466;0
20160314041304927_TEST-R3_snap.fits;2.26268;26531.2;1.56331;0
20160314041405001_TEST-R3_snap.fits;2.16677;26456.5;1.94131;0
20160314041555252_TEST-R3_met.fits;1.91451;26504.9;4.25936;0.170667
20160314041505076_TEST-R3_snap.fits;1.73375;26521;1.85329;0
20160314041605151_TEST-R3_snap.fits;2.18275;26459.5;2.15882;0
20160314041705225_TEST-R3_snap.fits;2.14948;26469.7;2.58774;0
20160314041805300_TEST-R3_snap.fits;2.18794;26529.8;2.09063;0
20160314041905375_TEST-R3_snap.fits;1.81885;26500.5;1.66859;0
20160314042038900_TEST-R3_met.fits;1.88162;26487.3;6.2635;0.170667
20160314042005449_TEST-R3_snap.fits;1.9438;26466.8;1.78039;0
20160314042105524_TEST-R3_snap.fits;2.05837;26532.7;1.65928;0
20160314042238025_TEST-R3_met.fits;1.71192;26449.2;7.88175;0.170667
20160314042205599_TEST-R3_snap.fits;1.86765;26475.6;1.80164;0
20160314042305673_TEST-R3_snap.fits;2.05832;26532.7;2.0603;0
20160314042405748_TEST-R3_snap.fits;1.82488;26538.6;1.94491;0
20160314042505823_TEST-R3_snap.fits;1.83394;26516.6;2.04022;0
20160314042605897_TEST-R3_snap.fits;2.40711;26528.3;1.44886;0
20160314042705972_TEST-R3_snap.fits;2.19891;26521;1.95044;0
20160314042841887_TEST-R3_met.fits;2.06818;26509.3;11.7124;0.341333
20160314042806047_TEST-R3_snap.fits;1.90621;26531.2;2.19304;0
20160314042947593_TEST-R3_met.fits;1.9851;26506.3;4.67116;7.85067
20160314042957321_TEST-R3_met.fits;2.14584;26522.5;4.40709;0.341333
20160314042906121_TEST-R3_snap.fits;2.03368;26541.5;1.90293;0
20160314043002612_TEST-R3_met.fits;1.99939;26518.1;5.78276;0.512
20160314043006196_TEST-R3_snap.fits;2.10669;26502;1.64788;0
20160314043106271_TEST-R3_snap.fits;1.73472;26509.3;1.43963;0
20160314043206345_TEST-R3_snap.fits;2.24024;26531.2;1.70635;0
20160314043306420_TEST-R3_snap.fits;2.30802;26463.9;1.74866;0
20160314043406495_TEST-R3_snap.fits;1.72116;26506.3;1.54995;0
20160314043506569_TEST-R3_snap.fits;2.24713;26487.3;1.82108;0
20160314043606644_TEST-R3_snap.fits;1.95091;26500.5;2.14351;0
20160314043706719_TEST-R3_snap.fits;1.9324;26523.9;1.77135;0
20160314043806793_TEST-R3_snap.fits;2.05082;26468.3;1.70206;0
20160314043906868_TEST-R3_snap.fits;2.30336;26515.1;1.52331;0
20160314044006943_TEST-R3_snap.fits;2.61302;26468.3;2.07161;0
20160314044131764_TEST-R3_met.fits;1.86412;26510.7;15.5152;0.341333
20160314044107017_TEST-R3_snap.fits;2.10114;26497.6;2.54517;0
20160314044207092_TEST-R3_snap.fits;2.47184;26477.1;1.81683;0
20160314044316041_TEST-R3_met.fits;2.2743;26510.7;5.47883;0.682667
20160314044307167_TEST-R3_snap.fits;1.95569;26515.1;1.92152;0
20160314044407241_TEST-R3_snap.fits;2.06531;26531.2;1.72348;0
20160314044507316_TEST-R3_snap.fits;2.35656;26503.4;1.98333;0
20160314044607391_TEST-R3_snap.fits;1.94902;26450.7;1.87269;0
20160314044707465_TEST-R3_snap.fits;2.06644;26487.3;1.76518;0
20160314044807540_TEST-R3_snap.fits;1.69955;26532.7;1.69241;0
20160314044907615_TEST-R3_snap.fits;2.59027;26463.9;2.27705;0
20160314045007689_TEST-R3_snap.fits;2.41707;26496.1;1.6031;0
20160314045132681_TEST-R3_met.fits;1.97079;26496.1;6.86674;0.170667
20160314045107764_TEST-R3_snap.fits;1.90603;26528.3;1.78947;0
20160314045207839_TEST-R3_snap.fits;2.30184;26468.3;1.36291;0
20160314045307913_TEST-R3_snap.fits;2.07668;26458;1.84192;0
20160314045407988_TEST-R3_snap.fits;2.08382;26512.2;2.34922;0
20160314045508063_TEST-R3_snap.fits;2.58419;26541.5;1.5589;0
20160314045608137_TEST-R3_snap.fits;1.96211;26521;2.53479;0
20160314045708212_TEST-R3_snap.fits;2.29163;26545.9;2.15344;0
20160314045808287_TEST-R3_snap.fits;2.09032;26488.8;2.55909;0
20160314045908361_TEST-R3_snap.fits;1.88379;26449.2;2.08564;0
