#timestamp,LO_Frequency 
1457956815.9,286046999.1
1457956835.8,286046997.5
1457956855.8,286047001.3
1457956875.7,286047002.8
1457956895.6,286046997.7
1457956915.5,286046998.6
1457956935.5,286047000.1
1457956955.4,286047002.2
1457956975.3,286046997.4
1457956995.2,286047000.6
1457957015.2,286047000.2
1457957035.1,286047001.2
1457957036.0,286047001.2
1457957055.0,286046997.1
1457957055.9,286046997.1
1457957075.9,286047002.7
1457957095.8,286046999.1
1457957115.7,286047000.8
1457957135.6,286046996.8
1457957155.6,286047000.0
1457957175.5,286047003.8
1457957195.4,286047000.2
1457957215.3,286047000.0
1457957235.3,286047000.7
1457957255.2,286046998.6
1457957275.1,286046998.8
1457957295.0,286046998.3
1457957295.9,286046998.3
1457957315.9,286047004.2
1457957335.8,286046998.1
1457957355.7,286047000.2
1457957375.6,286047002.7
1457957395.6,286046996.1
1457957415.5,286047000.1
1457957435.4,286046996.5
1457957455.3,286047002.7
1457957475.3,286046998.5
1457957495.2,286047002.6
1457957515.1,286047001.0
1457957535.0,286047003.5
1457957536.0,286047003.5
1457957555.9,286046992.3
1457957575.8,286046999.8
1457957595.7,286047001.4
1457957615.7,286047000.9
1457957635.6,286046998.2
1457957655.5,286047000.5
1457957675.4,286047001.0
1457957695.4,286046998.6
1457957715.3,286047001.2
1457957735.2,286046999.1
1457957755.1,286047000.6
1457957775.1,286047000.4
1457957776.0,286047000.4
1457957795.9,286047002.4
1457957815.8,286046995.2
1457957835.8,286047002.5
1457957855.7,286046996.8
1457957875.6,286047001.0
1457957895.5,286047003.9
1457957915.5,286046996.6
1457957935.4,286047000.2
1457957955.3,286047001.0
1457957975.3,286047001.1
1457957995.2,286046999.6
1457958015.1,286046996.7
1457958035.1,286047004.6
1457958036.0,286047004.6
1457958055.0,286046997.5
1457958055.9,286046997.5
1457958075.9,286046999.7
1457958095.8,286047002.5
1457958115.7,286046997.7
1457958135.6,286046999.4
1457958155.6,286046999.1
1457958175.5,286046998.8
1457958195.4,286046996.5
1457958215.3,286047004.9
1457958235.3,286047000.4
1457958255.2,286046999.2
1457958275.1,286046996.5
1457958295.1,286047002.8
1457958296.0,286047002.8
1457958315.9,286046995.0
1457958335.8,286046998.2
1457958355.7,286047004.4
1457958375.7,286046997.8
1457958395.6,286046998.6
1457958415.5,286046998.7
1457958435.4,286046998.2
1457958455.4,286047001.9
1457958475.3,286047002.0
1457958495.2,286046996.5
1457958515.1,286047001.4
1457958535.1,286047001.2
1457958536.0,286047001.2
1457958555.9,286046997.0
1457958575.8,286046998.6
1457958595.8,286047005.7
1457958615.7,286046995.8
1457958635.6,286047000.9
1457958655.5,286046996.7
1457958675.5,286047000.6
1457958695.4,286046998.8
1457958715.3,286047000.8
1457958735.2,286046998.3
1457958755.2,286047001.4
1457958775.1,286047000.4
1457958776.0,286047000.4
1457958795.0,286046996.7
1457958795.9,286046996.7
1457958815.9,286047005.7
1457958835.8,286047001.2
1457958855.7,286046999.4
1457958875.6,286046997.0
1457958895.6,286047005.2
1457958915.5,286046995.5
1457958935.4,286047003.3
1457958955.3,286047002.1
1457958975.3,286046999.8
1457958995.2,286046998.7
1457959015.1,286046999.4
1457959035.0,286046994.9
1457959036.0,286046994.9
1457959055.9,286047005.4
1457959075.8,286047001.5
1457959095.7,286047002.5
1457959115.7,286046998.4
1457959135.6,286046998.5
1457959155.5,286047000.7
1457959175.4,286047000.7
1457959195.4,286046998.4
1457959215.3,286046998.3
1457959235.2,286047000.6
1457959255.1,286047003.4
1457959275.1,286047000.4
1457959276.0,286047000.4
1457959295.9,286047000.9
1457959315.8,286047000.7
1457959335.7,286047000.7
1457959355.7,286046997.5
1457959375.6,286046999.6
1457959395.5,286046995.1
1457959415.4,286047002.4
1457959435.4,286047002.7
1457959455.3,286046997.3
1457959475.2,286046998.3
1457959495.1,286046999.9
1457959515.1,286047004.4
1457959516.0,286047004.4
1457959535.0,286046992.2
1457959535.9,286046992.2
1457959555.8,286047010.2
1457959575.8,286047000.2
1457959595.7,286047000.9
1457959615.6,286046999.5
1457959635.6,286046997.3
1457959655.5,286046997.0
1457959675.4,286047001.4
1457959695.3,286047003.5
1457959715.3,286046998.4
1457959735.2,286046998.2
1457959755.1,286047001.6
1457959775.0,286047005.6
1457959776.0,286047005.6
1457959795.9,286046991.7
1457959815.8,286047002.6
1457959835.8,286047004.1
1457959855.7,286046999.7
1457959875.6,286046997.8
1457959895.5,286046998.7
1457959915.5,286046997.7
1457959935.4,286047001.2
1457959955.3,286047002.7
1457959975.3,286046995.9
1457959995.2,286046996.6
1457960015.1,286047004.5
1457960035.0,286047001.2
1457960035.9,286047001.2
1457960055.9,286047002.0
1457960075.8,286047000.7
1457960095.7,286046997.5
1457960115.6,286046998.0
1457960135.6,286047000.9
1457960155.5,286047002.3
1457960175.4,286046998.7
1457960195.3,286047004.4
1457960215.3,286046997.9
1457960235.2,286047001.1
1457960255.1,286047001.6
1457960275.0,286046999.8
1457960276.0,286046999.8
1457960295.9,286046998.5
1457960315.8,286046999.3
1457960335.7,286046999.1
1457960355.7,286046995.1
1457960375.6,286046999.5
1457960395.5,286046995.2
