# file name; noise; peak f.; mag.; duration
20160314030048628_TEST-R3_met.fits;1.56215;26519.5;4.44178;0.170667
20160314030059551_TEST-R3_snap.fits;1.69131;26485.8;1.88231;0
20160314030159625_TEST-R3_snap.fits;1.95844;26515.1;1.97321;0
20160314030340489_TEST-R3_met.fits;2.00781;26494.6;4.12536;0.170667
20160314030259700_TEST-R3_snap.fits;2.41523;26456.5;1.59212;0
20160314030359775_TEST-R3_snap.fits;1.9774;26526.9;1.58686;0
20160314030459849_TEST-R3_snap.fits;2.06729;26523.9;2.01295;0
20160314030559924_TEST-R3_snap.fits;1.80925;26521;2.00738;0
20160314030751369_TEST-R3_met.fits;2.05783;26504.9;4.46679;0.682667
20160314030659999_TEST-R3_snap.fits;2.19503;26468.3;1.95632;0
20160314030800073_TEST-R3_snap.fits;2.5569;26491.7;2.19739;0
20160314030900148_TEST-R3_snap.fits;1.9482;26452.1;2.05819;0
20160314031000223_TEST-R3_snap.fits;1.93313;26509.3;1.70422;0
20160314031149620_TEST-R3_met.fits;1.81739;26491.7;4.52822;0.170667
20160314031100297_TEST-R3_snap.fits;2.01434;26519.5;1.58191;0
20160314031200372_TEST-R3_snap.fits;2.0037;26475.6;1.88039;0
20160314031312393_TEST-R3_met.fits;2.27785;26506.3;9.4911;1.024
20160314031300447_TEST-R3_snap.fits;2.01819;26466.8;1.63323;0
20160314031400521_TEST-R3_snap.fits;2.06385;26513.7;1.62645;0
20160314031500596_TEST-R3_snap.fits;2.09492;26507.8;1.73501;0
20160314031600671_TEST-R3_snap.fits;1.94189;26526.9;2.04382;0
20160314031700745_TEST-R3_snap.fits;2.15676;26453.6;2.12273;0
20160314031800820_TEST-R3_snap.fits;2.24246;26494.6;1.56873;0
20160314031900895_TEST-R3_snap.fits;2.00499;26449.2;1.76501;0
20160314032000969_TEST-R3_snap.fits;2.05593;26504.9;1.78691;0
20160314032101044_TEST-R3_snap.fits;1.8081;26506.3;1.73021;0
20160314032201119_TEST-R3_snap.fits;1.64397;26482.9;1.89528;0
20160314032301193_TEST-R3_snap.fits;2.10324;26481.4;1.49451;0
20160314032401268_TEST-R3_snap.fits;2.21354;26497.6;1.80881;0
20160314032501343_TEST-R3_snap.fits;1.51652;26485.8;1.4784;0
20160314032642207_TEST-R3_met.fits;1.83782;26462.4;4.19569;0.170667
20160314032601417_TEST-R3_snap.fits;1.81572;26468.3;2.04848;0
20160314032701492_TEST-R3_snap.fits;2.20888;26522.5;1.70932;0
20160314032801567_TEST-R3_snap.fits;2.20232;26482.9;1.87072;0
20160314032901641_TEST-R3_snap.fits;1.93007;26531.2;1.74147;0
20160314033001716_TEST-R3_snap.fits;2.30228;26518.1;1.60323;0
20160314033107764_TEST-R3_met.fits;1.87149;26523.9;10.2099;0.512
20160314033101791_TEST-R3_snap.fits;2.02078;26504.9;2.0246;0
20160314033201865_TEST-R3_snap.fits;2.09277;26484.4;1.63816;0
20160314033301940_TEST-R3_snap.fits;1.95608;26504.9;2.04631;0
20160314033415668_TEST-R3_met.fits;2.17816;26493.2;5.60344;0.170667
20160314033402015_TEST-R3_snap.fits;1.82825;26477.1;1.43405;0
20160314033502089_TEST-R3_snap.fits;1.82901;26509.3;1.95956;0
20160314033602164_TEST-R3_snap.fits;2.04292;26469.7;1.91327;0
20160314033752756_TEST-R3_met.fits;2.24289;26504.9;9.04024;0.512
20160314033702239_TEST-R3_snap.fits;1.73766;26484.4;1.60138;0
20160314033802313_TEST-R3_snap.fits;2.23566;26532.7;1.68919;0
20160314033912457_TEST-R3_met.fits;2.08512;26499;7.35355;0.512
20160314033902388_TEST-R3_snap.fits;2.2616;26459.5;1.89056;0
20160314034002463_TEST-R3_snap.fits;2.17344;26478.5;2.39531;0
20160314034152713_TEST-R3_met.fits;1.80707;26493.2;5.78347;0.170667
20160314034102537_TEST-R3_snap.fits;2.35607;26463.9;1.38108;0
20160314034202612_TEST-R3_snap.fits;2.44871;26472.7;1.68902;0
20160314034302687_TEST-R3_snap.fits;2.29677;26475.6;2.12723;0
20160314034402761_TEST-R3_snap.fits;2.14357;26482.9;1.81764;0
20160314034502836_TEST-R3_snap.fits;1.89814;26512.2;1.5245;0
20160314034602911_TEST-R3_snap.fits;2.33752;26462.4;1.60827;0
20160314034704009_TEST-R3_met.fits;2.19788;26515.1;32.9761;0.341333
20160314034702985_TEST-R3_snap.fits;2.49528;26522.5;2.16267;0
20160314034803060_TEST-R3_snap.fits;2.25775;26547.4;1.85971;0
20160314034903135_TEST-R3_snap.fits;2.35897;26519.5;2.12198;0
20160314035053215_TEST-R3_met.fits;1.91664;26463.9;4.40708;0.170667
20160314035003209_TEST-R3_snap.fits;2.27622;26515.1;2.20823;0
20160314035154313_TEST-R3_met.fits;2.0311;26512.2;4.33039;0.170667
20160314035103284_TEST-R3_snap.fits;2.01439;26500.5;1.8944;0
20160314035203359_TEST-R3_snap.fits;2.31992;26494.6;2.17654;0
20160314035303433_TEST-R3_snap.fits;1.72487;26503.4;1.60962;0
20160314035403508_TEST-R3_snap.fits;1.95542;26452.1;2.04263;0
20160314035503583_TEST-R3_snap.fits;1.96465;26529.8;1.70037;0
20160314035638473_TEST-R3_met.fits;1.71934;26507.8;10.938;0.170667
20160314035603657_TEST-R3_snap.fits;1.95752;26540;2.20158;0
20160314035722335_TEST-R3_met.fits;2.42019;26515.1;7.76144;0.341333
20160314035703732_TEST-R3_snap.fits;2.30975;26544.4;1.90303;0
20160314035803807_TEST-R3_snap.fits;1.90768;26532.7;1.9092;0
20160314035903881_TEST-R3_snap.fits;1.9009;26449.2;1.97355;0
