# file name; noise; peak f.; mag.; duration
20160313235959519_TEST-R3_met.fits;2.20233;26474.1;21.832;0.341333
20160314000103519_TEST-R3_met.fits;2.13024;26481.4;7.62513;0.341333
20160314000046111_TEST-R3_snap.fits;2.18571;26531.2;1.48624;0
20160314000146185_TEST-R3_snap.fits;1.73762;26488.8;1.5985;0
20160314000246260_TEST-R3_snap.fits;2.02614;26474.1;1.89963;0
20160314000346335_TEST-R3_snap.fits;1.97996;26487.3;1.85771;0
20160314000500063_TEST-R3_met.fits;1.8449;26506.3;4.30423;0.170667
20160314000446409_TEST-R3_snap.fits;2.02062;26493.2;1.72444;0
20160314000546484_TEST-R3_snap.fits;2.11725;26532.7;1.77089;0
20160314000646559_TEST-R3_snap.fits;1.97861;26488.8;1.6266;0
20160314000746633_TEST-R3_snap.fits;2.25454;26452.1;1.69707;0
20160314000919988_TEST-R3_met.fits;2.17133;26485.8;6.03637;0.341333
20160314000846708_TEST-R3_snap.fits;2.30632;26478.5;1.54769;0
20160314000946783_TEST-R3_snap.fits;1.88817;26535.6;1.86008;0
20160314001046857_TEST-R3_snap.fits;1.76244;26484.4;1.89893;0
20160314001146932_TEST-R3_snap.fits;1.94945;26485.8;1.71514;0
20160314001247007_TEST-R3_snap.fits;2.01841;26496.1;1.6413;0
20160314001347081_TEST-R3_snap.fits;1.8528;26515.1;2.03036;0
20160314001510537_TEST-R3_met.fits;1.69104;26500.5;5.37146;0.341333
20160314001447156_TEST-R3_snap.fits;1.87602;26525.4;1.73102;0
20160314001547231_TEST-R3_snap.fits;1.80292;26529.8;1.33412;0
20160314001647305_TEST-R3_snap.fits;2.10962;26481.4;2.10161;0
20160314001835508_TEST-R3_met.fits;1.65131;26471.2;6.36603;0.170667
20160314001747380_TEST-R3_snap.fits;2.28356;26474.1;1.38896;0
20160314001847455_TEST-R3_snap.fits;2.08709;26474.1;2.1419;0
20160314001947529_TEST-R3_snap.fits;1.96299;26481.4;1.99009;0
20160314002123956_TEST-R3_met.fits;2.15956;26502;6.19114;0.170667
20160314002047604_TEST-R3_snap.fits;2.21618;26534.2;1.60316;0
20160314002225567_TEST-R3_met.fits;2.15667;26502;7.12747;0.512
20160314002147679_TEST-R3_snap.fits;2.0169;26506.3;1.85713;0
20160314002307721_TEST-R3_met.fits;1.85169;26480;14.437;0.341333
20160314002247753_TEST-R3_snap.fits;2.02915;26504.9;1.43413;0
20160314002347828_TEST-R3_snap.fits;2.67216;26491.7;2.01854;0
20160314002447903_TEST-R3_snap.fits;3.17071;26499;5.83888;0
20160314002543028_TEST-R3_met.fits;2.12772;26499;7.48547;0.170667
20160314002558388_TEST-R3_met.fits;2.04678;26512.2;5.79815;0.170667
20160314002547977_TEST-R3_snap.fits;1.67768;26541.5;1.76414;0
20160314002648052_TEST-R3_snap.fits;2.33077;26455.1;1.73397;0
20160314002835572_TEST-R3_met.fits;1.92148;26504.9;4.69311;0.341333
20160314002748127_TEST-R3_snap.fits;2.17405;26475.6;2.29635;0
20160314002848201_TEST-R3_snap.fits;2.02308;26490.2;1.82212;0
20160314002948276_TEST-R3_snap.fits;2.10018;26515.1;1.45738;0
20160314003048351_TEST-R3_snap.fits;2.54393;26502;1.69249;0
20160314003235700_TEST-R3_met.fits;2.10133;26499;18.893;0.341333
20160314003148425_TEST-R3_snap.fits;2.37151;26449.2;1.49426;0
20160314003248500_TEST-R3_snap.fits;1.8685;26523.9;1.89828;0
20160314003342089_TEST-R3_met.fits;1.91999;26515.1;6.54743;0.170667
20160314003348575_TEST-R3_snap.fits;1.84858;26518.1;1.56505;0
20160314003448649_TEST-R3_snap.fits;1.80345;26540;2.10678;0
20160314003548724_TEST-R3_snap.fits;1.72669;26526.9;2.04679;0
20160314003648799_TEST-R3_snap.fits;1.96302;26455.1;2.11214;0
20160314003748361_TEST-R3_met.fits;1.92235;26506.3;5.12056;0.682667
20160314003802015_TEST-R3_met.fits;1.96059;26502;3.92846;0.170667
20160314003748873_TEST-R3_snap.fits;2.34163;26494.6;1.54615;0
20160314003848948_TEST-R3_snap.fits;2.25073;26474.1;1.65154;0
20160314004024692_TEST-R3_met.fits;2.16637;26509.3;20.3484;0.512
20160314003949023_TEST-R3_snap.fits;1.73116;26449.2;1.84955;0
20160314004127839_TEST-R3_met.fits;2.21938;26504.9;6.90202;0.341333
20160314004049097_TEST-R3_snap.fits;2.06948;26453.6;1.71871;0
20160314004149172_TEST-R3_snap.fits;2.22423;26502;1.79208;0
20160314004249247_TEST-R3_snap.fits;2.07489;26547.4;1.92055;0
20160314004349321_TEST-R3_snap.fits;2.22502;26480;1.51883;0
20160314004449396_TEST-R3_snap.fits;1.9609;26521;1.67501;0
20160314004549471_TEST-R3_snap.fits;1.79038;26522.5;1.58956;0
20160314004649545_TEST-R3_snap.fits;2.19811;26482.9;1.96486;0
20160314004749620_TEST-R3_snap.fits;2.19087;26540;1.44454;0
20160314004849695_TEST-R3_snap.fits;1.8367;26496.1;1.46457;0
20160314004949769_TEST-R3_snap.fits;2.0616;26453.6;1.54734;0
20160314005046772_TEST-R3_met.fits;1.65758;26466.8;5.42894;0.341333
20160314005125855_TEST-R3_met.fits;2.0221;26481.4;10.1066;0.170667
20160314005049844_TEST-R3_snap.fits;1.94074;26499;1.40442;0
20160314005242655_TEST-R3_met.fits;1.56593;26503.4;3.14518;0.170667
20160314005149919_TEST-R3_snap.fits;2.57137;26456.5;1.67099;0
20160314005249993_TEST-R3_snap.fits;2.1999;26531.2;1.84465;0
20160314005350068_TEST-R3_snap.fits;2.12588;26449.2;1.6831;0
20160314005450143_TEST-R3_snap.fits;1.93252;26485.8;1.64905;0
20160314005550217_TEST-R3_snap.fits;2.10717;26478.5;1.87624;0
20160314005700361_TEST-R3_met.fits;2.00663;26459.5;4.17944;0.170667
20160314005650292_TEST-R3_snap.fits;2.08115;26477.1;1.59963;0
20160314005750367_TEST-R3_snap.fits;1.94752;26529.8;2.04974;0
20160314005850441_TEST-R3_snap.fits;2.33895;26496.1;1.91303;0
20160314005950516_TEST-R3_snap.fits;1.77962;26547.4;1.73257;0
