# file name; noise; peak f.; mag.; duration
20160314220044660_TEST-R3_met.fits;2.23799;26515.1;7.25062;0.341333
20160314220024521_TEST-R3_snap.fits;2.30542;26465.3;1.92065;0
20160314220124596_TEST-R3_snap.fits;2.32836;26477.1;1.51427;0
20160314220225524_TEST-R3_met.fits;2.08995;26515.1;19.7329;0.512
20160314220224671_TEST-R3_snap.fits;2.06403;26493.2;2.0866;0
20160314220330207_TEST-R3_met.fits;1.97014;26504.9;9.24202;0.341333
20160314220324745_TEST-R3_snap.fits;2.0552;26452.1;1.58453;0
20160314220424820_TEST-R3_snap.fits;2.08203;26518.1;1.82987;0
20160314220557321_TEST-R3_met.fits;1.86994;26503.4;8.66839;0.170667
20160314220524895_TEST-R3_snap.fits;1.77728;26468.3;1.32621;0
20160314220624969_TEST-R3_snap.fits;1.75759;26468.3;2.07645;0
20160314220729140_TEST-R3_met.fits;1.67234;26465.3;3.40735;0.341333
20160314220725044_TEST-R3_snap.fits;2.14577;26518.1;2.0776;0
20160314220851231_TEST-R3_met.fits;2.18639;26493.2;5.13938;0.512
20160314220825119_TEST-R3_snap.fits;2.14961;26478.5;1.9044;0
20160314220930655_TEST-R3_met.fits;2.01718;26500.5;11.9795;0.341333
20160314220925193_TEST-R3_snap.fits;1.98795;26544.4;1.87379;0
20160314221025268_TEST-R3_snap.fits;2.54565;26487.3;1.51185;0
20160314221125343_TEST-R3_snap.fits;1.77345;26485.8;1.63962;0
20160314221225417_TEST-R3_snap.fits;2.26443;26462.4;1.49791;0
20160314221325492_TEST-R3_snap.fits;2.31613;26490.2;1.67433;0
20160314221502601_TEST-R3_met.fits;1.92123;26494.6;5.10373;0.341333
20160314221425567_TEST-R3_snap.fits;1.89198;26529.8;1.93069;0
20160314221547487_TEST-R3_met.fits;2.09144;26504.9;4.27398;0.170667
20160314221525641_TEST-R3_snap.fits;1.99172;26449.2;1.79045;0
20160314221625716_TEST-R3_snap.fits;1.58675;26475.6;1.74554;0
20160314221725791_TEST-R3_snap.fits;1.99627;26541.5;1.52354;0
20160314221913140_TEST-R3_met.fits;2.03119;26496.1;5.30271;0.170667
20160314221825865_TEST-R3_snap.fits;2.06922;26460.9;1.54078;0
20160314221925257_TEST-R3_met.fits;2.14119;26502;4.4768;0.170667
20160314221931060_TEST-R3_met.fits;2.02431;26487.3;20.5075;0.853333
20160314221925940_TEST-R3_snap.fits;2.31055;26480;2.01565;0
20160314222026015_TEST-R3_snap.fits;2.03916;26469.7;2.08328;0
20160314222217801_TEST-R3_met.fits;2.2222;26503.4;8.27354;0.170667
20160314222126089_TEST-R3_snap.fits;1.85303;26466.8;1.65743;0
20160314222247668_TEST-R3_met.fits;2.20412;26509.3;4.85009;0.170667
20160314222226164_TEST-R3_snap.fits;2.37123;26521;1.80881;0
20160314222326239_TEST-R3_snap.fits;2.29594;26490.2;1.45204;0
20160314222426313_TEST-R3_snap.fits;2.06883;26466.8;1.49547;0
20160314222533556_TEST-R3_met.fits;1.99095;26491.7;8.5155;0.170667
20160314222526388_TEST-R3_snap.fits;2.1822;26459.5;1.62305;0
20160314222626463_TEST-R3_snap.fits;2.02945;26540;1.38811;0
20160314222726537_TEST-R3_snap.fits;2.34489;26485.8;2.26047;0
20160314222826612_TEST-R3_snap.fits;1.96046;26526.9;1.62271;0
20160314222926687_TEST-R3_snap.fits;2.25835;26453.6;1.6875;0
20160314223026761_TEST-R3_snap.fits;1.99456;26529.8;1.84054;0
20160314223126836_TEST-R3_snap.fits;1.96069;26462.4;1.92614;0
20160314223226911_TEST-R3_snap.fits;2.04655;26463.9;2.51119;0
20160314223326985_TEST-R3_snap.fits;2.15914;26516.6;1.93594;0
20160314223427060_TEST-R3_snap.fits;2.02645;26521;1.99914;0
20160314223527135_TEST-R3_snap.fits;2.01138;26468.3;1.80983;0
20160314223627209_TEST-R3_snap.fits;1.86587;26541.5;1.60294;0
20160314223727284_TEST-R3_snap.fits;1.67137;26452.1;1.34366;0
20160314223901492_TEST-R3_met.fits;1.71214;26504.9;8.31365;0.170667
20160314223827359_TEST-R3_snap.fits;1.84978;26509.3;1.82843;0
20160314223927433_TEST-R3_snap.fits;1.91248;26512.2;1.67681;0
20160314224027508_TEST-R3_snap.fits;2.04928;26484.4;2.04975;0
20160314224127583_TEST-R3_snap.fits;2.053;26532.7;1.8666;0
20160314224233289_TEST-R3_met.fits;1.99563;26477.1;4.16476;0.341333
20160314224236020_TEST-R3_met.fits;1.67199;26504.9;3.35912;0.170667
20160314224308276_TEST-R3_met.fits;1.84599;26504.9;5.42694;0.170667
20160314224227657_TEST-R3_snap.fits;1.82122;26475.6;2.09452;0
20160314224327732_TEST-R3_snap.fits;1.95364;26459.5;1.5716;0
20160314224427807_TEST-R3_snap.fits;2.15391;26543;1.79994;0
20160314224527881_TEST-R3_snap.fits;2.0825;26544.4;1.52842;0
20160314224627956_TEST-R3_snap.fits;1.97952;26462.4;1.58597;0
20160314224728031_TEST-R3_snap.fits;2.04041;26449.2;1.60514;0
20160314224828105_TEST-R3_snap.fits;2.20462;26485.8;1.29944;0
20160314225001289_TEST-R3_met.fits;1.80828;26474.1;4.44488;0.170667
20160314224928180_TEST-R3_snap.fits;1.5347;26496.1;1.69633;0
20160314225109044_TEST-R3_met.fits;1.72892;26496.1;3.62818;0.170667
20160314225028255_TEST-R3_snap.fits;2.03314;26477.1;1.68513;0
20160314225128329_TEST-R3_snap.fits;1.76517;26522.5;1.74366;0
20160314225309364_TEST-R3_met.fits;2.07218;26499;6.59724;0.341333
20160314225228404_TEST-R3_snap.fits;2.30161;26497.6;1.41294;0
20160314225334281_TEST-R3_met.fits;2.13752;26506.3;6.92184;0.170667
20160314225408415_TEST-R3_met.fits;1.91233;26497.6;8.87717;0.170667
20160314225328479_TEST-R3_snap.fits;1.71685;26450.7;1.37345;0
20160314225423263_TEST-R3_met.fits;2.04494;26510.7;4.92728;0.170667
20160314225437940_TEST-R3_met.fits;1.96352;26500.5;6.1331;0.170667
20160314225443060_TEST-R3_met.fits;2.01246;26496.1;7.88562;2.048
20160314225428553_TEST-R3_snap.fits;2.14464;26502;1.63651;0
20160314225528628_TEST-R3_snap.fits;2.2544;26516.6;1.60855;0
20160314225628703_TEST-R3_snap.fits;2.04314;26490.2;2.09129;0
20160314225734921_TEST-R3_met.fits;1.95393;26491.7;5.04424;0.170667
20160314225728777_TEST-R3_snap.fits;1.79393;26490.2;1.72985;0
20160314225828852_TEST-R3_snap.fits;2.19252;26509.3;1.95084;0
20160314225928927_TEST-R3_snap.fits;2.02378;26534.2;2.22991;0
