# file name; noise; peak f.; mag.; duration
20160314125929865_TEST-R3_met.fits;1.98514;26504.9;4.76847;0.170667
20160314130044276_TEST-R3_snap.fits;2.28956;26547.4;1.52717;0
20160314130144351_TEST-R3_snap.fits;1.7996;26509.3;1.57138;0
20160314130244425_TEST-R3_snap.fits;2.23576;26506.3;1.38555;0
20160314130344500_TEST-R3_snap.fits;1.93337;26465.3;1.79886;0
20160314130444575_TEST-R3_snap.fits;2.23947;26494.6;1.87848;0
20160314130548063_TEST-R3_met.fits;1.85169;26450.7;4.02841;0.170667
20160314130544649_TEST-R3_snap.fits;2.09579;26455.1;1.38935;0
20160314130644724_TEST-R3_snap.fits;2.12708;26469.7;1.56514;0
20160314130741556_TEST-R3_met.fits;1.52049;26500.5;18.0267;1.024
20160314130744799_TEST-R3_snap.fits;2.13668;26482.9;1.52204;0
20160314130844873_TEST-R3_snap.fits;1.90267;26523.9;1.78002;0
20160314130944948_TEST-R3_snap.fits;1.78846;26460.9;1.34622;0
20160314131045023_TEST-R3_snap.fits;2.05921;26466.8;1.72104;0
20160314131145097_TEST-R3_snap.fits;2.09694;26499;1.4855;0
20160314131245172_TEST-R3_snap.fits;1.68485;26477.1;1.27813;0
20160314131345247_TEST-R3_snap.fits;1.84001;26529.8;1.68313;0
20160314131445321_TEST-R3_snap.fits;1.78272;26529.8;1.752;0
20160314131545396_TEST-R3_snap.fits;1.99129;26460.9;1.88685;0
20160314131735305_TEST-R3_met.fits;1.74322;26513.7;5.75333;0.170667
20160314131645471_TEST-R3_snap.fits;2.07304;26471.2;1.3733;0
20160314131745545_TEST-R3_snap.fits;1.80205;26518.1;1.6941;0
20160314131924361_TEST-R3_met.fits;2.12404;26509.3;8.70054;0.170667
20160314131845620_TEST-R3_snap.fits;2.01705;26529.8;1.93263;0
20160314131945695_TEST-R3_snap.fits;1.94309;26515.1;2.08418;0
20160314132045769_TEST-R3_snap.fits;1.88049;26484.4;1.52476;0
20160314132145844_TEST-R3_snap.fits;1.7647;26500.5;1.31888;0
20160314132245919_TEST-R3_snap.fits;2.07546;26535.6;1.99413;0
20160314132345993_TEST-R3_snap.fits;1.9962;26515.1;1.43044;0
20160314132446068_TEST-R3_snap.fits;1.77991;26537.1;1.36768;0
20160314132546143_TEST-R3_snap.fits;1.9098;26510.7;1.52696;0
20160314132646217_TEST-R3_snap.fits;2.04756;26487.3;1.76721;0
20160314132827593_TEST-R3_met.fits;2.17441;26503.4;10.0677;0.341333
20160314132746292_TEST-R3_snap.fits;1.76655;26494.6;1.65441;0
20160314132846367_TEST-R3_snap.fits;2.10986;26493.2;1.39784;0
20160314132946441_TEST-R3_snap.fits;1.93239;26455.1;1.83148;0
20160314133046516_TEST-R3_snap.fits;1.99153;26523.9;1.7288;0
20160314133146591_TEST-R3_snap.fits;1.75387;26509.3;1.44451;0
20160314133312948_TEST-R3_met.fits;1.95601;26497.6;12.4809;0.341333
20160314133246665_TEST-R3_snap.fits;2.09711;26513.7;2.21317;0
20160314133346740_TEST-R3_snap.fits;1.83287;26540;1.68887;0
20160314133446815_TEST-R3_snap.fits;1.55675;26482.9;1.50231;0
20160314133546889_TEST-R3_snap.fits;1.73164;26522.5;2.09252;0
20160314133646964_TEST-R3_snap.fits;1.70831;26541.5;1.50354;0
20160314133747039_TEST-R3_snap.fits;1.74308;26474.1;1.47363;0
20160314133847113_TEST-R3_snap.fits;1.83421;26462.4;1.2559;0
20160314133947188_TEST-R3_snap.fits;2.24916;26499;1.86727;0
20160314134134367_TEST-R3_met.fits;2.10305;26504.9;8.67065;0.170667
20160314134047263_TEST-R3_snap.fits;2.07438;26491.7;1.81545;0
20160314134145460_TEST-R3_met.fits;1.94492;26496.1;5.1812;0.341333
20160314134147337_TEST-R3_snap.fits;1.78336;26504.9;1.52181;0
20160314134247412_TEST-R3_snap.fits;1.87577;26526.9;1.63771;0
20160314134347487_TEST-R3_snap.fits;1.85161;26460.9;1.30371;0
20160314134447561_TEST-R3_snap.fits;2.0371;26459.5;1.55339;0
20160314134543711_TEST-R3_met.fits;1.85321;26507.8;6.36898;0.170667
20160314134547636_TEST-R3_snap.fits;1.69131;26534.2;1.92237;0
20160314134647711_TEST-R3_snap.fits;2.11477;26538.6;1.40711;0
20160314134837791_TEST-R3_met.fits;1.69192;26521;3.50683;0.341333
20160314134747785_TEST-R3_snap.fits;2.009;26472.7;1.8896;0
20160314134913289_TEST-R3_met.fits;2.34458;26500.5;16.2818;0.341333
20160314134847860_TEST-R3_snap.fits;1.91002;26468.3;1.42042;0
20160314134947935_TEST-R3_snap.fits;1.86486;26497.6;1.67613;0
20160314135048009_TEST-R3_snap.fits;1.98445;26460.9;1.5513;0
20160314135148084_TEST-R3_snap.fits;2.00774;26532.7;1.88423;0
20160314135248159_TEST-R3_snap.fits;2.13328;26513.7;1.5902;0
20160314135348233_TEST-R3_snap.fits;1.70989;26478.5;1.22601;0
20160314135448308_TEST-R3_snap.fits;1.97278;26449.2;1.22082;0
20160314135548383_TEST-R3_snap.fits;2.11891;26478.5;1.77533;0
20160314135723444_TEST-R3_met.fits;1.83622;26504.9;3.68188;0.170667
20160314135648457_TEST-R3_snap.fits;1.89485;26471.2;2.52989;0
20160314135812425_TEST-R3_met.fits;2.07932;26531.2;4.32361;0.341333
20160314135748532_TEST-R3_snap.fits;1.99527;26503.4;1.87964;0
20160314135848607_TEST-R3_snap.fits;1.97026;26475.6;1.54791;0
20160314135948681_TEST-R3_snap.fits;1.79475;26526.9;2.13438;0
