# file name; noise; peak f.; mag.; duration
20160314110048457_TEST-R3_met.fits;2.06665;26475.6;4.88087;0.170667
20160314110118153_TEST-R3_met.fits;2.12853;26456.5;4.58486;0.170667
20160314110035316_TEST-R3_snap.fits;1.53049;26493.2;1.67658;0
20160314110227103_TEST-R3_met.fits;2.23232;26482.9;5.38947;0.170667
20160314110135391_TEST-R3_snap.fits;2.15655;26494.6;2.03024;0
20160314110235465_TEST-R3_snap.fits;2.04906;26522.5;1.59832;0
20160314110335540_TEST-R3_snap.fits;2.01443;26485.8;1.85429;0
20160314110435615_TEST-R3_snap.fits;2.16044;26535.6;1.79295;0
20160314110535689_TEST-R3_snap.fits;1.92371;26482.9;2.1104;0
20160314110726793_TEST-R3_met.fits;2.15961;26506.3;5.73716;0.170667
20160314110635764_TEST-R3_snap.fits;1.85138;26526.9;1.60902;0
20160314110735839_TEST-R3_snap.fits;2.02985;26463.9;1.29603;0
20160314110835913_TEST-R3_snap.fits;1.89856;26504.9;1.96045;0
20160314110935988_TEST-R3_snap.fits;1.71902;26522.5;1.86798;0
20160314111036063_TEST-R3_snap.fits;2.19254;26475.6;1.857;0
20160314111140745_TEST-R3_met.fits;1.83764;26494.6;4.35971;0.170667
20160314111136137_TEST-R3_snap.fits;1.88052;26500.5;1.89331;0
20160314111236212_TEST-R3_snap.fits;2.15508;26513.7;2.04427;0
20160314111345673_TEST-R3_met.fits;1.98491;26516.6;4.08689;0.170667
20160314111336287_TEST-R3_snap.fits;2.1185;26529.8;1.54639;0
20160314111529609_TEST-R3_met.fits;1.66699;26502;7.9572;0.170667
20160314111436361_TEST-R3_snap.fits;1.86076;26450.7;1.71176;0
20160314111536436_TEST-R3_snap.fits;1.75605;26532.7;1.86489;0
20160314111636511_TEST-R3_snap.fits;1.92781;26472.7;1.99629;0
20160314111736585_TEST-R3_snap.fits;1.86489;26545.9;2.45836;0
20160314111836660_TEST-R3_snap.fits;1.66679;26460.9;1.81813;0
20160314111936735_TEST-R3_snap.fits;1.9009;26460.9;1.83476;0
20160314112036809_TEST-R3_snap.fits;1.73559;26502;1.82491;0
20160314112136884_TEST-R3_snap.fits;1.82086;26522.5;1.57222;0
20160314112310751_TEST-R3_met.fits;1.75373;26503.4;4.15447;0.170667
20160314112236959_TEST-R3_snap.fits;1.87136;26545.9;1.06944;0
20160314112337033_TEST-R3_snap.fits;2.05398;26450.7;1.7385;0
20160314112437108_TEST-R3_snap.fits;1.69842;26463.9;1.8312;0
20160314112606708_TEST-R3_met.fits;2.08958;26506.3;17.868;0.341333
20160314112537183_TEST-R3_snap.fits;1.59876;26513.7;1.44902;0
20160314112637257_TEST-R3_snap.fits;2.35627;26450.7;1.65165;0
20160314112737332_TEST-R3_snap.fits;2.00947;26509.3;1.45715;0
20160314112837407_TEST-R3_snap.fits;1.96903;26507.8;1.65547;0
20160314112937481_TEST-R3_snap.fits;2.13201;26526.9;1.94829;0
20160314113037556_TEST-R3_snap.fits;2.1847;26475.6;1.62218;0
20160314113137631_TEST-R3_snap.fits;2.30592;26516.6;1.78622;0
20160314113237705_TEST-R3_snap.fits;2.17061;26475.6;1.93129;0
20160314113337780_TEST-R3_snap.fits;1.57483;26471.2;1.66556;0
20160314113514548_TEST-R3_met.fits;2.00622;26502;4.08255;0.170667
20160314113437855_TEST-R3_snap.fits;1.84911;26488.8;1.35329;0
20160314113537929_TEST-R3_snap.fits;2.17929;26518.1;2.20446;0
20160314113638516_TEST-R3_met.fits;1.6917;26494.6;5.21644;0.170667
20160314113638004_TEST-R3_snap.fits;2.03401;26491.7;1.27015;0
20160314113731764_TEST-R3_met.fits;1.8573;26497.6;6.51156;0.341333
20160314113738079_TEST-R3_snap.fits;1.86749;26513.7;1.50459;0
20160314113913652_TEST-R3_met.fits;1.65029;26507.8;4.17134;0.170667
20160314113838153_TEST-R3_snap.fits;2.25078;26487.3;1.86732;0
20160314113938228_TEST-R3_snap.fits;2.3089;26494.6;1.63366;0
20160314114038303_TEST-R3_snap.fits;1.77759;26475.6;1.51925;0
20160314114138377_TEST-R3_snap.fits;2.04993;26481.4;1.78087;0
20160314114238452_TEST-R3_snap.fits;1.91775;26456.5;1.3887;0
20160314114338527_TEST-R3_snap.fits;1.91164;26510.7;1.37529;0
20160314114438601_TEST-R3_snap.fits;1.98299;26522.5;1.57018;0
20160314114617929_TEST-R3_met.fits;2.1766;26497.6;7.37417;0.170667
20160314114538676_TEST-R3_snap.fits;2.17465;26493.2;1.23394;0
20160314114638751_TEST-R3_snap.fits;1.96366;26515.1;1.82156;0
20160314114738825_TEST-R3_snap.fits;1.65096;26513.7;2.35579;0
20160314114900404_TEST-R3_met.fits;2.22743;26509.3;16.6776;0.512
20160314114838900_TEST-R3_snap.fits;2.09867;26477.1;2.10782;0
20160314114938975_TEST-R3_snap.fits;1.94359;26502;1.66272;0
20160314115039049_TEST-R3_snap.fits;2.02696;26450.7;1.85466;0
20160314115145951_TEST-R3_met.fits;2.14632;26502;4.62594;0.512
20160314115204895_TEST-R3_met.fits;2.12964;26494.6;4.73143;0.170667
20160314115216159_TEST-R3_met.fits;1.94701;26504.9;4.04486;0.170667
20160314115139124_TEST-R3_snap.fits;2.47486;26522.5;1.92792;0
20160314115239199_TEST-R3_snap.fits;2.23612;26490.2;1.45588;0
20160314115335519_TEST-R3_met.fits;2.0427;26513.7;7.23356;0.170667
20160314115339273_TEST-R3_snap.fits;2.11489;26460.9;1.33044;0
20160314115439348_TEST-R3_snap.fits;2.13412;26488.8;1.54932;0
20160314115630793_TEST-R3_met.fits;1.85911;26512.2;3.98632;0.341333
20160314115539423_TEST-R3_snap.fits;2.12614;26544.4;2.20458;0
20160314115639497_TEST-R3_snap.fits;2.41673;26468.3;1.67528;0
20160314115739572_TEST-R3_snap.fits;1.76318;26487.3;1.84581;0
20160314115839647_TEST-R3_snap.fits;2.41732;26452.1;1.70569;0
20160314115939721_TEST-R3_snap.fits;2.06384;26526.9;1.24426;0
