# file name; noise; peak f.; mag.; duration
20160314050008436_TEST-R3_snap.fits;2.53696;26523.9;1.52991;0
20160314050113972_TEST-R3_met.fits;2.20044;26494.6;4.69937;0.170667
20160314050108511_TEST-R3_snap.fits;1.78492;26480;1.82904;0
20160314050208585_TEST-R3_snap.fits;2.1636;26525.4;1.64183;0
20160314050308660_TEST-R3_snap.fits;2.00649;26506.3;2.1588;0
20160314050408735_TEST-R3_snap.fits;2.20133;26503.4;1.63164;0
20160314050508809_TEST-R3_snap.fits;1.93298;26503.4;1.87008;0
20160314050608884_TEST-R3_snap.fits;2.14568;26485.8;1.89059;0
20160314050741385_TEST-R3_met.fits;2.39514;26497.6;10.2281;0.512
20160314050708959_TEST-R3_snap.fits;2.18019;26465.3;1.54084;0
20160314050809033_TEST-R3_snap.fits;1.92036;26471.2;2.34991;0
20160314050944095_TEST-R3_met.fits;2.41169;26487.3;17.7713;0.341333
20160314050909108_TEST-R3_snap.fits;2.4794;26545.9;1.72455;0
20160314051009183_TEST-R3_snap.fits;2.35325;26547.4;1.51948;0
20160314051109257_TEST-R3_snap.fits;2.16007;26455.1;1.54751;0
20160314051209332_TEST-R3_snap.fits;1.81389;26503.4;1.58227;0
20160314051309407_TEST-R3_snap.fits;1.79751;26481.4;1.61015;0
20160314051409481_TEST-R3_snap.fits;1.86942;26465.3;1.37039;0
20160314051509556_TEST-R3_snap.fits;2.13691;26478.5;2.22997;0
20160314051609631_TEST-R3_snap.fits;2.13213;26523.9;1.80372;0
20160314051709705_TEST-R3_snap.fits;2.07992;26480;1.95088;0
20160314051852447_TEST-R3_met.fits;2.23491;26497.6;4.80429;0.341333
20160314051809780_TEST-R3_snap.fits;2.08409;26450.7;1.99858;0
20160314051918047_TEST-R3_met.fits;2.09851;26509.3;4.91016;0.341333
20160314051909855_TEST-R3_snap.fits;1.98627;26488.8;1.54044;0
20160314052102324_TEST-R3_met.fits;1.90927;26502;4.41582;0.512
20160314052009929_TEST-R3_snap.fits;1.95232;26529.8;2.40695;0
20160314052110004_TEST-R3_snap.fits;2.07932;26474.1;2.35016;0
20160314052210079_TEST-R3_snap.fits;2.02889;26507.8;1.43405;0
20160314052310153_TEST-R3_snap.fits;2.50429;26465.3;1.48996;0
20160314052412959_TEST-R3_met.fits;1.91562;26507.8;4.83673;0.170667
20160314052410228_TEST-R3_snap.fits;2.17386;26526.9;1.80179;0
20160314052510303_TEST-R3_snap.fits;2.38084;26462.4;1.60687;0
20160314052610377_TEST-R3_snap.fits;1.99706;26458;1.91042;0
20160314052710452_TEST-R3_snap.fits;2.20612;26532.7;1.78227;0
20160314052810527_TEST-R3_snap.fits;2.01513;26529.8;1.64963;0
20160314052910601_TEST-R3_snap.fits;2.07268;26534.2;1.56662;0
20160314053057780_TEST-R3_met.fits;1.92219;26509.3;5.28148;0.170667
20160314053010676_TEST-R3_snap.fits;2.13885;26518.1;2.36586;0
20160314053105460_TEST-R3_met.fits;1.96101;26519.5;4.60202;0.170667
20160314053110751_TEST-R3_snap.fits;2.41524;26519.5;1.94339;0
20160314053259807_TEST-R3_met.fits;2.0867;26463.9;5.18879;0.170667
20160314053210825_TEST-R3_snap.fits;2.5954;26502;1.68542;0
20160314053338377_TEST-R3_met.fits;2.28202;26499;9.28398;0.341333
20160314053310900_TEST-R3_snap.fits;2.48499;26522.5;2.2319;0
20160314053432479_TEST-R3_met.fits;1.82438;26482.9;6.17131;0.170667
20160314053410975_TEST-R3_snap.fits;2.84251;26496.1;1.99494;0
20160314053511049_TEST-R3_snap.fits;2.17593;26475.6;1.68304;0
20160314053630239_TEST-R3_met.fits;2.04279;26502;4.09035;0.170667
20160314053611124_TEST-R3_snap.fits;1.81113;26513.7;1.95988;0
20160314053711199_TEST-R3_snap.fits;1.62461;26466.8;1.88186;0
20160314053837897_TEST-R3_met.fits;2.05758;26494.6;7.74209;0.341333
20160314053811273_TEST-R3_snap.fits;2.06723;26455.1;2.14464;0
20160314053911348_TEST-R3_snap.fits;2.14349;26469.7;1.83007;0
20160314054011423_TEST-R3_snap.fits;2.20016;26484.4;2.15474;0
20160314054111497_TEST-R3_snap.fits;1.88356;26528.3;1.73572;0
20160314054211572_TEST-R3_snap.fits;2.08772;26537.1;1.71741;0
20160314054311647_TEST-R3_snap.fits;2.01122;26456.5;1.55373;0
20160314054411721_TEST-R3_snap.fits;2.04906;26528.3;1.95295;0
20160314054511796_TEST-R3_snap.fits;2.23809;26506.3;1.6679;0
20160314054651807_TEST-R3_met.fits;2.2183;26513.7;4.59611;0.170667
20160314054611871_TEST-R3_snap.fits;2.04325;26534.2;1.91937;0
20160314054711945_TEST-R3_snap.fits;2.06284;26522.5;2.02845;0
20160314054812020_TEST-R3_snap.fits;2.03919;26465.3;1.95629;0
20160314054926601_TEST-R3_met.fits;2.19741;26475.6;4.46746;0.170667
20160314054936841_TEST-R3_met.fits;2.13717;26487.3;5.08241;0.170667
20160314054912095_TEST-R3_snap.fits;2.70111;26491.7;2.04973;0
20160314055012169_TEST-R3_snap.fits;2.14569;26512.2;1.94812;0
20160314055112244_TEST-R3_snap.fits;2.17417;26478.5;2.01482;0
20160314055212319_TEST-R3_snap.fits;2.00343;26471.2;1.87948;0
20160314055312393_TEST-R3_snap.fits;2.09227;26510.7;1.78647;0
20160314055412468_TEST-R3_snap.fits;2.29799;26535.6;2.0732;0
20160314055532681_TEST-R3_met.fits;2.16625;26487.3;6.82089;1.19467
20160314055512543_TEST-R3_snap.fits;2.58669;26529.8;1.87917;0
20160314055612617_TEST-R3_snap.fits;1.91976;26449.2;2.17259;0
20160314055744265_TEST-R3_met.fits;2.17777;26522.5;8.73215;0.170667
20160314055712692_TEST-R3_snap.fits;2.13177;26459.5;1.3177;0
20160314055812767_TEST-R3_snap.fits;2.43811;26452.1;1.57743;0
20160314055912841_TEST-R3_snap.fits;1.72228;26474.1;1.46649;0
