# file name; noise; peak f.; mag.; duration
20160314160057716_TEST-R3_snap.fits;2.3726;26468.3;2.04296;0
20160314160157791_TEST-R3_snap.fits;2.25904;26488.8;1.70476;0
20160314160309983_TEST-R3_met.fits;2.16817;26497.6;7.38483;0.170667
20160314160257865_TEST-R3_snap.fits;1.9022;26452.1;1.55931;0
20160314160357940_TEST-R3_snap.fits;1.96798;26519.5;1.87843;0
20160314160517812_TEST-R3_met.fits;2.20564;26504.9;11.3551;0.341333
20160314160528223_TEST-R3_met.fits;1.97853;26518.1;6.99549;0.341333
20160314160458015_TEST-R3_snap.fits;1.96567;26463.9;1.67194;0
20160314160558089_TEST-R3_snap.fits;1.76493;26503.4;2.1885;0
20160314160658164_TEST-R3_snap.fits;1.9071;26521;1.90831;0
20160314160758239_TEST-R3_snap.fits;2.28108;26472.7;1.54365;0
20160314160858313_TEST-R3_snap.fits;2.03569;26468.3;1.07616;0
20160314160958388_TEST-R3_snap.fits;2.00919;26513.7;1.83558;0
20160314161058463_TEST-R3_snap.fits;1.9068;26471.2;2.00108;0
20160314161158537_TEST-R3_snap.fits;2.19836;26490.2;1.38409;0
20160314161258612_TEST-R3_snap.fits;2.11037;26510.7;1.16942;0
20160314161358687_TEST-R3_snap.fits;2.13777;26449.2;1.54522;0
20160314161533748_TEST-R3_met.fits;1.6361;26494.6;3.50963;0.170667
20160314161458761_TEST-R3_snap.fits;1.84113;26484.4;1.67823;0
20160314161558836_TEST-R3_snap.fits;1.82436;26544.4;1.86371;0
20160314161658911_TEST-R3_snap.fits;2.08194;26531.2;1.53414;0
20160314161758985_TEST-R3_snap.fits;1.95957;26490.2;1.76025;0
20160314161859060_TEST-R3_snap.fits;2.17526;26494.6;1.44712;0
20160314162044191_TEST-R3_met.fits;2.36035;26484.4;4.80737;0.170667
20160314161959135_TEST-R3_snap.fits;1.78331;26500.5;1.87106;0
20160314162059209_TEST-R3_snap.fits;1.83957;26519.5;1.47258;0
20160314162159284_TEST-R3_snap.fits;1.84458;26480;1.76144;0
20160314162259359_TEST-R3_snap.fits;2.18068;26485.8;1.87837;0
20160314162359433_TEST-R3_snap.fits;1.88009;26507.8;1.10811;0
20160314162459508_TEST-R3_snap.fits;1.87939;26519.5;1.79523;0
20160314162559583_TEST-R3_snap.fits;2.47375;26463.9;2.11011;0
20160314162659657_TEST-R3_snap.fits;1.97547;26449.2;1.99937;0
20160314162753929_TEST-R3_met.fits;2.00117;26500.5;4.16855;0.170667
20160314162759732_TEST-R3_snap.fits;2.04208;26525.4;1.61734;0
20160314162859807_TEST-R3_snap.fits;2.18333;26525.4;2.0476;0
20160314162959881_TEST-R3_snap.fits;1.88473;26519.5;1.42505;0
20160314163059956_TEST-R3_snap.fits;2.18283;26506.3;1.99106;0
20160314163223071_TEST-R3_met.fits;2.05963;26504.9;4.58828;0.170667
20160314163200031_TEST-R3_snap.fits;1.98633;26523.9;1.34341;0
20160314163300105_TEST-R3_snap.fits;1.84102;26516.6;1.32373;0
20160314163418783_TEST-R3_met.fits;1.9541;26507.8;10.0735;0.341333
20160314163400180_TEST-R3_snap.fits;2.06767;26484.4;1.43053;0
20160314163500255_TEST-R3_snap.fits;1.92373;26523.9;1.55293;0
20160314163600329_TEST-R3_snap.fits;2.25391;26510.7;1.51665;0
20160314163700404_TEST-R3_snap.fits;1.76565;26484.4;2.01139;0
20160314163818569_TEST-R3_met.fits;2.08231;26491.7;6.71789;0.341333
20160314163800479_TEST-R3_snap.fits;2.19505;26515.1;2.18337;0
20160314163900553_TEST-R3_snap.fits;2.00431;26534.2;1.62167;0
20160314164035103_TEST-R3_met.fits;1.87417;26491.7;4.40936;0.682667
20160314164000628_TEST-R3_snap.fits;1.89963;26491.7;1.55199;0
20160314164100703_TEST-R3_snap.fits;1.68974;26480;1.35699;0
20160314164200777_TEST-R3_snap.fits;1.41055;26531.2;2.11442;0
20160314164300852_TEST-R3_snap.fits;1.88774;26482.9;1.55748;0
20160314164400927_TEST-R3_snap.fits;2.03073;26509.3;1.87975;0
20160314164501001_TEST-R3_snap.fits;2.29538;26544.4;1.90846;0
20160314164601076_TEST-R3_snap.fits;1.85997;26534.2;1.91217;0
20160314164701151_TEST-R3_snap.fits;2.17167;26541.5;1.78516;0
20160314164801225_TEST-R3_snap.fits;1.88668;26493.2;2.05694;0
20160314164901300_TEST-R3_snap.fits;1.65353;26540;2.60696;0
20160314165001375_TEST-R3_snap.fits;2.06771;26487.3;1.88373;0
20160314165101449_TEST-R3_snap.fits;2.18406;26480;1.76787;0
20160314165201524_TEST-R3_snap.fits;2.11878;26529.8;1.75055;0
20160314165301599_TEST-R3_snap.fits;2.47635;26472.7;1.62777;0
20160314165401673_TEST-R3_snap.fits;2.11364;26523.9;1.69539;0
20160314165501748_TEST-R3_snap.fits;2.157;26502;1.63113;0
20160314165630665_TEST-R3_met.fits;1.79024;26528.3;4.88952;0.853333
20160314165601823_TEST-R3_snap.fits;1.79136;26468.3;1.4364;0
20160314165701897_TEST-R3_snap.fits;2.26968;26468.3;1.76503;0
20160314165755657_TEST-R3_met.fits;2.05605;26502;5.92461;0.170667
20160314165801972_TEST-R3_snap.fits;1.76191;26450.7;1.60977;0
20160314165902047_TEST-R3_snap.fits;1.78009;26471.2;1.96998;0
