# file name; noise; peak f.; mag.; duration
20160314150056991_TEST-R3_met.fits;1.8754;26515.1;8.42182;0.341333
20160314150131807_TEST-R3_met.fits;1.76135;26500.5;4.719;0.170667
20160314150053236_TEST-R3_snap.fits;2.25877;26452.1;1.97352;0
20160314150153311_TEST-R3_snap.fits;1.71281;26462.4;2.04613;0
20160314150253385_TEST-R3_snap.fits;2.35812;26465.3;1.89796;0
20160314150353460_TEST-R3_snap.fits;1.97842;26468.3;1.73115;0
20160314150453535_TEST-R3_snap.fits;2.17381;26449.2;2.39482;0
20160314150553609_TEST-R3_snap.fits;1.94544;26512.2;1.66684;0
20160314150653684_TEST-R3_snap.fits;2.15356;26534.2;1.65938;0
20160314150753759_TEST-R3_snap.fits;1.84354;26449.2;1.60583;0
20160314150853833_TEST-R3_snap.fits;1.95778;26516.6;1.71989;0
20160314150954761_TEST-R3_met.fits;2.12149;26491.7;4.37105;0.170667
20160314150953908_TEST-R3_snap.fits;2.34991;26462.4;1.37731;0
20160314151053983_TEST-R3_snap.fits;2.36731;26497.6;1.27524;0
20160314151154057_TEST-R3_snap.fits;1.97811;26450.7;1.67597;0
20160314151254132_TEST-R3_snap.fits;1.82052;26534.2;1.60596;0
20160314151354207_TEST-R3_snap.fits;1.9662;26466.8;1.52373;0
20160314151454281_TEST-R3_snap.fits;1.91439;26541.5;1.90774;0
20160314151554356_TEST-R3_snap.fits;2.55425;26503.4;1.59043;0
20160314151654431_TEST-R3_snap.fits;2.24435;26468.3;1.82961;0
20160314151754505_TEST-R3_snap.fits;2.15652;26529.8;1.86341;0
20160314151854580_TEST-R3_snap.fits;1.9766;26543;1.78858;0
20160314152046025_TEST-R3_met.fits;1.70484;26507.8;6.29785;0.170667
20160314151954655_TEST-R3_snap.fits;1.97804;26500.5;1.90094;0
20160314152054729_TEST-R3_snap.fits;2.12724;26509.3;1.64193;0
20160314152154804_TEST-R3_snap.fits;1.83287;26531.2;1.99755;0
20160314152254879_TEST-R3_snap.fits;1.98957;26494.6;2.01929;0
20160314152354953_TEST-R3_snap.fits;2.31906;26491.7;1.80534;0
20160314152455028_TEST-R3_snap.fits;2.19267;26543;1.67981;0
20160314152555103_TEST-R3_snap.fits;1.87173;26493.2;1.96403;0
20160314152655177_TEST-R3_snap.fits;1.94213;26466.8;1.54747;0
20160314152755252_TEST-R3_snap.fits;1.68388;26490.2;1.95033;0
20160314152855327_TEST-R3_snap.fits;2.36708;26515.1;1.72099;0
20160314152955401_TEST-R3_snap.fits;1.885;26465.3;1.65787;0
20160314153055476_TEST-R3_snap.fits;1.77176;26500.5;1.9772;0
20160314153155551_TEST-R3_snap.fits;1.94602;26475.6;1.65719;0
20160314153255625_TEST-R3_snap.fits;2.207;26523.9;1.25016;0
20160314153355700_TEST-R3_snap.fits;2.09444;26509.3;1.58731;0
20160314153455775_TEST-R3_snap.fits;2.12668;26547.4;1.61586;0
20160314153555849_TEST-R3_snap.fits;1.68896;26507.8;1.59766;0
20160314153655924_TEST-R3_snap.fits;2.11735;26494.6;1.55041;0
20160314153755999_TEST-R3_snap.fits;1.9506;26491.7;1.78103;0
20160314153856073_TEST-R3_snap.fits;1.96852;26482.9;1.84491;0
20160314153956148_TEST-R3_snap.fits;1.8657;26504.9;1.96231;0
20160314154056223_TEST-R3_snap.fits;2.16863;26538.6;1.60778;0
20160314154156297_TEST-R3_snap.fits;1.77049;26503.4;1.831;0
20160314154256372_TEST-R3_snap.fits;1.83619;26538.6;1.88989;0
20160314154356447_TEST-R3_snap.fits;1.76054;26487.3;1.75038;0
20160314154456521_TEST-R3_snap.fits;1.89993;26455.1;1.29535;0
20160314154556596_TEST-R3_snap.fits;2.00104;26449.2;1.86668;0
20160314154652233_TEST-R3_met.fits;2.0602;26491.7;9.82426;0.512
20160314154656671_TEST-R3_snap.fits;2.00536;26496.1;1.48421;0
20160314154756745_TEST-R3_snap.fits;2.15584;26507.8;2.19984;0
20160314154856820_TEST-R3_snap.fits;2.37686;26502;1.76249;0
20160314154956895_TEST-R3_snap.fits;1.90286;26506.3;1.73998;0
20160314155056969_TEST-R3_snap.fits;1.60503;26478.5;2.03023;0
20160314155157044_TEST-R3_snap.fits;2.13514;26525.4;1.75701;0
20160314155257119_TEST-R3_snap.fits;2.12844;26538.6;2.08735;0
20160314155427743_TEST-R3_met.fits;2.25091;26482.9;5.39191;0.170667
20160314155357193_TEST-R3_snap.fits;2.11896;26463.9;1.41495;0
20160314155458292_TEST-R3_met.fits;2.12777;26510.7;4.47587;0.170667
20160314155457268_TEST-R3_snap.fits;2.19142;26449.2;2.02699;0
20160314155557343_TEST-R3_snap.fits;2.21353;26462.4;1.6356;0
20160314155657417_TEST-R3_snap.fits;1.95761;26458;1.69526;0
20160314155826505_TEST-R3_met.fits;1.95708;26510.7;5.34302;0.170667
20160314155757492_TEST-R3_snap.fits;1.82908;26460.9;1.95642;0
20160314155857567_TEST-R3_snap.fits;2.16765;26528.3;1.74856;0
20160314155957641_TEST-R3_snap.fits;2.44013;26485.8;1.43205;0
