# file name; noise; peak f.; mag.; duration
20160314190011081_TEST-R3_snap.fits;1.64028;26474.1;1.64014;0
20160314190111156_TEST-R3_snap.fits;2.17491;26504.9;1.63959;0
20160314190211231_TEST-R3_snap.fits;1.99035;26466.8;1.66961;0
20160314190311305_TEST-R3_snap.fits;2.04701;26478.5;1.88441;0
20160314190411380_TEST-R3_snap.fits;1.76625;26532.7;1.36725;0
20160314190511455_TEST-R3_snap.fits;2.12701;26526.9;1.56441;0
20160314190611529_TEST-R3_snap.fits;2.00497;26529.8;2.0791;0
20160314190711604_TEST-R3_snap.fits;2.23092;26499;1.83767;0
20160314190811679_TEST-R3_snap.fits;1.96212;26449.2;1.51195;0
20160314190911753_TEST-R3_snap.fits;1.67878;26455.1;1.97911;0
20160314191011828_TEST-R3_snap.fits;2.04201;26465.3;2.18066;0
20160314191111903_TEST-R3_snap.fits;1.88455;26471.2;1.69022;0
20160314191211977_TEST-R3_snap.fits;1.95804;26543;1.75054;0
20160314191312735_TEST-R3_met.fits;1.91081;26491.7;5.41752;0.170667
20160314191357108_TEST-R3_met.fits;2.34625;26502;5.72323;0.341333
20160314191312052_TEST-R3_snap.fits;2.01082;26543;1.84129;0
20160314191412127_TEST-R3_snap.fits;1.96263;26496.1;1.51871;0
20160314191512201_TEST-R3_snap.fits;1.88868;26500.5;1.51516;0
20160314191612276_TEST-R3_snap.fits;1.9417;26506.3;1.53924;0
20160314191712351_TEST-R3_snap.fits;1.89654;26522.5;2.082;0
20160314191812425_TEST-R3_snap.fits;2.00243;26534.2;1.53109;0
20160314191912500_TEST-R3_snap.fits;1.83002;26513.7;1.9666;0
20160314192012575_TEST-R3_snap.fits;1.95602;26453.6;1.90073;0
20160314192112649_TEST-R3_snap.fits;2.30436;26502;1.98912;0
20160314192302559_TEST-R3_met.fits;2.22073;26488.8;5.64793;0.170667
20160314192212724_TEST-R3_snap.fits;2.28054;26507.8;2.47653;0
20160314192312799_TEST-R3_snap.fits;2.2574;26488.8;1.56298;0
20160314192412873_TEST-R3_snap.fits;2.0941;26531.2;1.59802;0
20160314192512948_TEST-R3_snap.fits;1.85578;26463.9;2.19736;0
20160314192613023_TEST-R3_snap.fits;2.30825;26491.7;1.66186;0
20160314192736308_TEST-R3_met.fits;1.99855;26494.6;12.7548;0.341333
20160314192713097_TEST-R3_snap.fits;2.2759;26481.4;1.72352;0
20160314192813172_TEST-R3_snap.fits;2.07764;26472.7;1.94916;0
20160314192913247_TEST-R3_snap.fits;1.92911;26504.9;1.43415;0
20160314193033460_TEST-R3_met.fits;1.90853;26499;6.6831;0.512
20160314193013321_TEST-R3_snap.fits;2.26382;26460.9;1.92361;0
20160314193113396_TEST-R3_snap.fits;1.76002;26532.7;1.94006;0
20160314193225076_TEST-R3_met.fits;1.89678;26512.2;6.09603;0.341333
20160314193213471_TEST-R3_snap.fits;2.02096;26456.5;1.93378;0
20160314193346655_TEST-R3_met.fits;2.03445;26493.2;5.50017;0.170667
20160314193313545_TEST-R3_snap.fits;1.93476;26513.7;1.82259;0
20160314193413620_TEST-R3_snap.fits;1.86732;26500.5;1.59357;0
20160314193513695_TEST-R3_snap.fits;1.85598;26519.5;1.76066;0
20160314193613769_TEST-R3_snap.fits;1.76506;26475.6;2.55139;0
20160314193713844_TEST-R3_snap.fits;2.39265;26503.4;1.95009;0
20160314193813919_TEST-R3_snap.fits;1.84825;26471.2;1.79684;0
20160314193913993_TEST-R3_snap.fits;2.94311;26535.6;1.67119;0
20160314194015092_TEST-R3_met.fits;1.70774;26478.5;3.68845;0.170667
20160314194014068_TEST-R3_snap.fits;2.4562;26471.2;1.74502;0
20160314194114143_TEST-R3_snap.fits;2.00771;26512.2;1.76797;0
20160314194214217_TEST-R3_snap.fits;1.60346;26488.8;1.22586;0
20160314194314292_TEST-R3_snap.fits;2.23718;26475.6;1.70559;0
20160314194414367_TEST-R3_snap.fits;2.11297;26488.8;1.89465;0
20160314194514441_TEST-R3_snap.fits;1.89789;26499;1.19839;0
20160314194614516_TEST-R3_snap.fits;1.85205;26522.5;2.02668;0
20160314194749748_TEST-R3_met.fits;1.792;26509.3;5.46821;0.170667
20160314194714591_TEST-R3_snap.fits;1.92547;26490.2;1.52394;0
20160314194903305_TEST-R3_met.fits;2.02527;26493.2;15.8737;0.853333
20160314194814665_TEST-R3_snap.fits;1.72509;26516.6;1.43945;0
20160314194914740_TEST-R3_snap.fits;1.59829;26488.8;2.67082;0
20160314195014815_TEST-R3_snap.fits;1.81562;26478.5;1.38172;0
20160314195151412_TEST-R3_met.fits;1.99341;26496.1;6.69722;0.341333
20160314195114889_TEST-R3_snap.fits;1.98639;26484.4;1.86645;0
20160314195214964_TEST-R3_snap.fits;2.14594;26487.3;1.77384;0
20160314195315039_TEST-R3_snap.fits;2.0152;26459.5;1.61557;0
20160314195415113_TEST-R3_snap.fits;1.94381;26480;1.56419;0
20160314195524233_TEST-R3_met.fits;2.30757;26510.7;7.32773;0.853333
20160314195515188_TEST-R3_snap.fits;2.05844;26515.1;1.65931;0
20160314195615263_TEST-R3_snap.fits;2.03692;26468.3;1.811;0
20160314195715337_TEST-R3_snap.fits;2.49805;26544.4;1.52944;0
20160314195815412_TEST-R3_snap.fits;1.85192;26509.3;1.48197;0
20160314195915487_TEST-R3_snap.fits;2.10099;26460.9;1.84745;0
