# file name; noise; peak f.; mag.; duration
20160314230023199_TEST-R3_met.fits;1.87728;26502;5.50948;0.341333
20160314230106548_TEST-R3_met.fits;1.62771;26502;5.4076;0.170667
20160314230029001_TEST-R3_snap.fits;2.12519;26478.5;1.93727;0
20160314230129076_TEST-R3_snap.fits;2.38766;26474.1;1.36319;0
20160314230229151_TEST-R3_snap.fits;1.9555;26518.1;1.67129;0
20160314230329225_TEST-R3_snap.fits;1.94983;26528.3;1.54442;0
20160314230430153_TEST-R3_met.fits;2.05522;26487.3;4.72467;0.170667
20160314230429300_TEST-R3_snap.fits;1.8665;26506.3;2.10702;0
20160314230529375_TEST-R3_snap.fits;1.99837;26459.5;1.63175;0
20160314230629449_TEST-R3_snap.fits;2.13493;26474.1;1.96198;0
20160314230729524_TEST-R3_snap.fits;1.86911;26523.9;1.81446;0
20160314230829599_TEST-R3_snap.fits;2.26553;26469.7;2.13561;0
20160314231009780_TEST-R3_met.fits;1.90155;26484.4;3.94102;0.170667
20160314230929673_TEST-R3_snap.fits;2.11591;26497.6;1.82013;0
20160314231045279_TEST-R3_met.fits;1.66539;26496.1;7.13204;0.170667
20160314231029748_TEST-R3_snap.fits;2.06553;26488.8;2.3134;0
20160314231129823_TEST-R3_snap.fits;1.87608;26545.9;2.0599;0
20160314231229897_TEST-R3_snap.fits;2.10108;26485.8;1.51211;0
20160314231329972_TEST-R3_snap.fits;1.90842;26500.5;1.71754;0
20160314231521929_TEST-R3_met.fits;1.92198;26503.4;14.8134;0.341333
20160314231430047_TEST-R3_snap.fits;1.92501;26487.3;1.30941;0
20160314231530121_TEST-R3_snap.fits;2.2673;26547.4;1.70456;0
20160314231630196_TEST-R3_snap.fits;2.10427;26545.9;1.55788;0
20160314231759625_TEST-R3_met.fits;2.15103;26490.2;7.00333;0.170667
20160314231730271_TEST-R3_snap.fits;2.22671;26453.6;1.96958;0
20160314231830345_TEST-R3_snap.fits;2.27813;26474.1;2.09142;0
20160314231930420_TEST-R3_snap.fits;2.324;26528.3;1.82868;0
20160314232028105_TEST-R3_met.fits;1.74547;26490.2;9.84135;0.341333
20160314232040223_TEST-R3_met.fits;2.27767;26490.2;12.4654;0.341333
20160314232030495_TEST-R3_snap.fits;1.88644;26496.1;1.79768;0
20160314232130569_TEST-R3_snap.fits;2.43349;26484.4;1.82612;0
20160314232230644_TEST-R3_snap.fits;2.11874;26481.4;1.52977;0
20160314232330719_TEST-R3_snap.fits;2.02352;26504.9;1.66824;0
20160314232430793_TEST-R3_snap.fits;2.12423;26455.1;1.7832;0
20160314232617631_TEST-R3_met.fits;1.76186;26510.7;19.0142;0.341333
20160314232530868_TEST-R3_snap.fits;2.19773;26519.5;2.10069;0
20160314232630943_TEST-R3_snap.fits;1.94588;26462.4;1.76828;0
20160314232726751_TEST-R3_met.fits;2.17157;26487.3;4.71343;0.170667
20160314232740575_TEST-R3_met.fits;1.94966;26502;5.74751;0.341333
20160314232731017_TEST-R3_snap.fits;1.7073;26547.4;1.45012;0
20160314232831092_TEST-R3_snap.fits;1.95753;26449.2;1.89523;0
20160314232931167_TEST-R3_snap.fits;1.97331;26516.6;1.41452;0
20160314233031241_TEST-R3_snap.fits;1.789;26493.2;1.86685;0
20160314233131316_TEST-R3_snap.fits;1.973;26493.2;1.49066;0
20160314233231391_TEST-R3_snap.fits;1.91501;26465.3;1.54141;0
20160314233331465_TEST-R3_snap.fits;2.04253;26497.6;2.27331;0
20160314233431540_TEST-R3_snap.fits;1.67634;26519.5;1.63466;0
20160314233539465_TEST-R3_met.fits;1.94991;26507.8;5.93673;0.170667
20160314233550559_TEST-R3_met.fits;2.25517;26506.3;4.55279;0.170667
20160314233531615_TEST-R3_snap.fits;2.15742;26504.9;2.3116;0
20160314233631689_TEST-R3_snap.fits;1.92572;26538.6;1.56383;0
20160314233731764_TEST-R3_snap.fits;2.54273;26538.6;1.6086;0
20160314233843103_TEST-R3_met.fits;2.01038;26502;12.1641;0.512
20160314233853513_TEST-R3_met.fits;2.29352;26507.8;5.13754;0.341333
20160314233831839_TEST-R3_snap.fits;1.89705;26450.7;1.74685;0
20160314233931913_TEST-R3_snap.fits;2.07084;26478.5;1.71607;0
20160314234056393_TEST-R3_met.fits;2.07226;26490.2;4.16764;0.170667
20160314234031988_TEST-R3_snap.fits;2.01565;26465.3;1.68669;0
20160314234132063_TEST-R3_snap.fits;2.3565;26543;1.58186;0
20160314234232137_TEST-R3_snap.fits;1.89181;26503.4;1.9695;0
20160314234400201_TEST-R3_met.fits;1.91119;26493.2;4.36681;0.170667
20160314234332212_TEST-R3_snap.fits;1.90308;26535.6;1.67406;0
20160314234432287_TEST-R3_snap.fits;2.20928;26503.4;1.62151;0
20160314234532361_TEST-R3_snap.fits;1.94111;26531.2;1.52154;0
20160314234632436_TEST-R3_snap.fits;2.00077;26481.4;1.88983;0
20160314234737289_TEST-R3_met.fits;1.84889;26506.3;4.58644;0.341333
20160314234732511_TEST-R3_snap.fits;1.98215;26507.8;1.46367;0
20160314234832585_TEST-R3_snap.fits;2.21131;26544.4;1.90844;0
20160314234932660_TEST-R3_snap.fits;2.0567;26449.2;1.92704;0
20160314235032735_TEST-R3_snap.fits;1.8879;26525.4;1.81003;0
20160314235153289_TEST-R3_met.fits;2.20109;26491.7;6.40566;0.170667
20160314235132809_TEST-R3_snap.fits;2.89025;26502;1.7923;0
20160314235231348_TEST-R3_met.fits;2.29642;26510.7;5.53017;0.170667
20160314235232884_TEST-R3_snap.fits;2.06513;26465.3;1.83124;0
20160314235332959_TEST-R3_snap.fits;2.16878;26518.1;2.38931;0
20160314235433033_TEST-R3_snap.fits;2.06962;26487.3;2.10447;0
20160314235545908_TEST-R3_met.fits;1.94433;26496.1;11.9325;0.341333
20160314235609801_TEST-R3_met.fits;1.95029;26504.9;6.45725;0.170667
20160314235533108_TEST-R3_snap.fits;1.79889;26537.1;1.4877;0
20160314235633183_TEST-R3_snap.fits;2.25553;26544.4;1.78305;0
20160314235733257_TEST-R3_snap.fits;1.82823;26455.1;1.57442;0
20160314235844084_TEST-R3_met.fits;1.87937;26500.5;6.04655;0.170667
20160314235833332_TEST-R3_snap.fits;1.85557;26474.1;2.00472;0
20160314235933407_TEST-R3_snap.fits;2.1399;26547.4;2.12426;0
