# file name; noise; peak f.; mag.; duration
20160314140048756_TEST-R3_snap.fits;1.98621;26463.9;1.63771;0
20160314140148831_TEST-R3_snap.fits;2.04613;26494.6;1.18505;0
20160314140248905_TEST-R3_snap.fits;1.94831;26456.5;1.51835;0
20160314140348980_TEST-R3_snap.fits;2.0346;26519.5;2.16971;0
20160314140449055_TEST-R3_snap.fits;2.12775;26543;1.36478;0
20160314140549129_TEST-R3_snap.fits;1.8866;26513.7;1.6533;0
20160314140649204_TEST-R3_snap.fits;1.98289;26491.7;1.69136;0
20160314140749279_TEST-R3_snap.fits;2.14581;26499;1.41025;0
20160314140929631_TEST-R3_met.fits;1.88606;26504.9;4.00587;0.170667
20160314140849353_TEST-R3_snap.fits;1.82418;26538.6;2.1218;0
20160314140949428_TEST-R3_snap.fits;1.97134;26522.5;2.05404;0
20160314141049503_TEST-R3_snap.fits;2.03412;26547.4;1.87134;0
20160314141149577_TEST-R3_snap.fits;2.15152;26537.1;1.98143;0
20160314141249652_TEST-R3_snap.fits;2.02384;26516.6;2.03089;0
20160314141349727_TEST-R3_snap.fits;2.10063;26538.6;1.83092;0
20160314141449801_TEST-R3_snap.fits;1.70203;26526.9;1.92477;0
20160314141549876_TEST-R3_snap.fits;2.03809;26547.4;1.39636;0
20160314141736884_TEST-R3_met.fits;1.70043;26506.3;4.95854;0.341333
20160314141649951_TEST-R3_snap.fits;1.93169;26531.2;1.71986;0
20160314141750025_TEST-R3_snap.fits;2.16471;26466.8;1.58289;0
20160314141850100_TEST-R3_snap.fits;2.01076;26463.9;1.62532;0
20160314141950175_TEST-R3_snap.fits;1.9868;26515.1;1.51531;0
20160314142050249_TEST-R3_snap.fits;1.81565;26472.7;1.11322;0
20160314142150324_TEST-R3_snap.fits;1.84338;26481.4;1.4001;0
20160314142250399_TEST-R3_snap.fits;1.71468;26494.6;1.57954;0
20160314142419316_TEST-R3_met.fits;2.26925;26507.8;5.77901;0.341333
20160314142350473_TEST-R3_snap.fits;2.4005;26481.4;1.81767;0
20160314142502153_TEST-R3_met.fits;1.92022;26513.7;7.22892;0.341333
20160314142450548_TEST-R3_snap.fits;2.36946;26452.1;2.25176;0
20160314142550623_TEST-R3_snap.fits;1.94801;26541.5;1.1801;0
20160314142741727_TEST-R3_met.fits;1.84838;26507.8;10.5495;0.341333
20160314142650697_TEST-R3_snap.fits;2.18451;26502;2.06239;0
20160314142750772_TEST-R3_snap.fits;1.68319;26458;2.15721;0
20160314142850847_TEST-R3_snap.fits;1.87967;26481.4;1.29539;0
20160314143006111_TEST-R3_met.fits;2.00903;26502;6.07659;0.170667
20160314142950921_TEST-R3_snap.fits;2.02239;26485.8;1.62048;0
20160314143129225_TEST-R3_met.fits;1.83241;26507.8;4.55753;0.170667
20160314143050996_TEST-R3_snap.fits;1.9796;26515.1;1.59019;0
20160314143151071_TEST-R3_snap.fits;1.95119;26535.6;1.61858;0
20160314143251145_TEST-R3_snap.fits;2.09544;26482.9;1.60728;0
20160314143351220_TEST-R3_snap.fits;2.03925;26544.4;1.74904;0
20160314143451295_TEST-R3_snap.fits;2.09551;26456.5;1.62343;0
20160314143551369_TEST-R3_snap.fits;2.24662;26519.5;1.95215;0
20160314143651444_TEST-R3_snap.fits;1.71495;26460.9;1.69013;0
20160314143751519_TEST-R3_snap.fits;1.85225;26478.5;1.80803;0
20160314143851593_TEST-R3_snap.fits;2.07112;26488.8;1.81834;0
20160314143951668_TEST-R3_snap.fits;2.03182;26510.7;1.4524;0
20160314144051743_TEST-R3_snap.fits;2.03701;26512.2;1.80582;0
20160314144151817_TEST-R3_snap.fits;1.83958;26528.3;1.75741;0
20160314144251892_TEST-R3_snap.fits;1.74194;26497.6;2.0662;0
20160314144351967_TEST-R3_snap.fits;1.99229;26485.8;1.80901;0
20160314144452041_TEST-R3_snap.fits;1.73257;26543;1.85303;0
20160314144552116_TEST-R3_snap.fits;2.16861;26500.5;1.79602;0
20160314144652191_TEST-R3_snap.fits;1.8502;26482.9;2.01465;0
20160314144752265_TEST-R3_snap.fits;1.94212;26538.6;1.77783;0
20160314144852340_TEST-R3_snap.fits;2.03315;26534.2;1.96457;0
20160314144952415_TEST-R3_snap.fits;2.05458;26493.2;1.68789;0
20160314145052489_TEST-R3_snap.fits;2.16948;26463.9;1.38827;0
20160314145152564_TEST-R3_snap.fits;1.70749;26458;1.48311;0
20160314145252639_TEST-R3_snap.fits;1.73013;26462.4;1.94417;0
20160314145352713_TEST-R3_snap.fits;2.00325;26512.2;1.80324;0
20160314145452788_TEST-R3_snap.fits;2.22591;26475.6;1.60871;0
20160314145552863_TEST-R3_snap.fits;1.9175;26480;1.60842;0
20160314145652937_TEST-R3_snap.fits;1.87221;26534.2;1.64133;0
20160314145753012_TEST-R3_snap.fits;2.09226;26499;1.77123;0
20160314145853087_TEST-R3_snap.fits;2.32446;26547.4;2.25361;0
20160314145953161_TEST-R3_snap.fits;1.88196;26490.2;1.52688;0
