# file name; noise; peak f.; mag.; duration
20160314180006601_TEST-R3_snap.fits;1.95544;26487.3;1.94805;0
20160314180106676_TEST-R3_snap.fits;2.16841;26515.1;1.56906;0
20160314180206751_TEST-R3_snap.fits;2.03254;26480;1.83849;0
20160314180304777_TEST-R3_met.fits;1.66204;26494.6;3.80143;0.341333
20160314180306825_TEST-R3_snap.fits;2.24237;26523.9;1.85135;0
20160314180406900_TEST-R3_snap.fits;1.82552;26516.6;1.67998;0
20160314180506975_TEST-R3_snap.fits;1.98081;26480;1.39534;0
20160314180607049_TEST-R3_snap.fits;1.99024;26480;1.62451;0
20160314180707124_TEST-R3_snap.fits;2.31093;26523.9;1.57861;0
20160314180807199_TEST-R3_snap.fits;1.94319;26459.5;1.53202;0
20160314180907273_TEST-R3_snap.fits;2.00142;26482.9;1.88965;0
20160314181007348_TEST-R3_snap.fits;1.92281;26471.2;2.21136;0
20160314181109641_TEST-R3_met.fits;1.62735;26499;6.42063;0.341333
20160314181107423_TEST-R3_snap.fits;2.19216;26518.1;1.57663;0
20160314181207497_TEST-R3_snap.fits;2.44393;26535.6;1.92493;0
20160314181307572_TEST-R3_snap.fits;1.79201;26504.9;1.70227;0
20160314181407647_TEST-R3_snap.fits;1.8203;26522.5;1.55381;0
20160314181507721_TEST-R3_snap.fits;1.89079;26463.9;1.91165;0
20160314181607796_TEST-R3_snap.fits;2.02485;26475.6;1.96771;0
20160314181707871_TEST-R3_snap.fits;1.89257;26452.1;2.47006;0
20160314181807945_TEST-R3_snap.fits;1.74642;26500.5;1.76066;0
20160314181908020_TEST-R3_snap.fits;1.68824;26485.8;1.75656;0
20160314182043764_TEST-R3_met.fits;2.09794;26487.3;5.56261;0.170667
20160314182008095_TEST-R3_snap.fits;2.15356;26529.8;1.46726;0
20160314182108169_TEST-R3_snap.fits;1.8505;26484.4;1.65989;0
20160314182208244_TEST-R3_snap.fits;2.16242;26485.8;1.6643;0
20160314182322313_TEST-R3_met.fits;2.02853;26500.5;4.74015;0.170667
20160314182308319_TEST-R3_snap.fits;1.9492;26526.9;1.84478;0
20160314182408393_TEST-R3_snap.fits;1.8824;26535.6;1.72314;0
20160314182508468_TEST-R3_snap.fits;2.12027;26456.5;2.26664;0
20160314182608543_TEST-R3_snap.fits;2.08334;26506.3;1.81775;0
20160314182726025_TEST-R3_met.fits;1.74238;26503.4;3.52334;0.170667
20160314182708617_TEST-R3_snap.fits;1.84887;26469.7;1.54971;0
20160314182808692_TEST-R3_snap.fits;1.67116;26500.5;2.10535;0
20160314182908767_TEST-R3_snap.fits;2.01172;26535.6;1.50771;0
20160314183008841_TEST-R3_snap.fits;2.40042;26485.8;2.19094;0
20160314183137759_TEST-R3_met.fits;2.12629;26497.6;5.82425;0.341333
20160314183108916_TEST-R3_snap.fits;1.78354;26475.6;1.60671;0
20160314183208991_TEST-R3_snap.fits;2.03627;26463.9;1.58594;0
20160314183328863_TEST-R3_met.fits;1.88166;26507.8;5.0475;0.341333
20160314183309065_TEST-R3_snap.fits;1.87989;26497.6;2.30752;0
20160314183409140_TEST-R3_snap.fits;2.01012;26494.6;1.48655;0
20160314183509215_TEST-R3_snap.fits;1.71487;26544.4;2.0416;0
20160314183609289_TEST-R3_snap.fits;2.04505;26459.5;1.69628;0
20160314183709364_TEST-R3_snap.fits;2.04964;26523.9;1.72813;0
20160314183809439_TEST-R3_snap.fits;2.48849;26515.1;1.64236;0
20160314183909513_TEST-R3_snap.fits;1.7448;26499;1.7908;0
20160314184009588_TEST-R3_snap.fits;2.02222;26469.7;2.10841;0
20160314184109663_TEST-R3_snap.fits;2.09903;26509.3;1.67276;0
20160314184209737_TEST-R3_snap.fits;2.06942;26449.2;1.61566;0
20160314184309812_TEST-R3_snap.fits;2.0102;26513.7;1.68315;0
20160314184409887_TEST-R3_snap.fits;2.43387;26535.6;1.91228;0
20160314184509961_TEST-R3_snap.fits;1.97941;26474.1;2.01259;0
20160314184610036_TEST-R3_snap.fits;2.06583;26507.8;1.89178;0
20160314184710111_TEST-R3_snap.fits;1.85422;26499;2.2535;0
20160314184810185_TEST-R3_snap.fits;1.77533;26516.6;1.52826;0
20160314184910260_TEST-R3_snap.fits;2.20692;26543;1.89135;0
20160314185010335_TEST-R3_snap.fits;2.14529;26534.2;1.52776;0
20160314185110409_TEST-R3_snap.fits;2.26654;26472.7;1.75964;0
20160314185203828_TEST-R3_met.fits;1.81213;26502;11.1712;0.512
20160314185210484_TEST-R3_snap.fits;1.99581;26500.5;1.85692;0
20160314185310559_TEST-R3_snap.fits;1.89006;26535.6;2.22777;0
20160314185410633_TEST-R3_snap.fits;1.59299;26535.6;1.35781;0
20160314185525556_TEST-R3_met.fits;1.97906;26516.6;3.96646;0.170667
20160314185510708_TEST-R3_snap.fits;1.74943;26450.7;1.78881;0
20160314185610783_TEST-R3_snap.fits;2.06498;26472.7;1.23181;0
20160314185710857_TEST-R3_snap.fits;1.89068;26540;1.96566;0
20160314185810932_TEST-R3_snap.fits;1.84755;26507.8;1.73249;0
20160314185911007_TEST-R3_snap.fits;1.88517;26519.5;1.23312;0
