# file name; noise; peak f.; mag.; duration
20160314095948340_TEST-R3_met.fits;1.8321;26500.5;9.7387;0.170667
20160314100030836_TEST-R3_snap.fits;2.04943;26484.4;1.72327;0
20160314100130911_TEST-R3_snap.fits;2.18222;26493.2;1.74204;0
20160314100230985_TEST-R3_snap.fits;1.97602;26504.9;1.80042;0
20160314100422943_TEST-R3_met.fits;1.74961;26499;8.74001;0.341333
20160314100331060_TEST-R3_snap.fits;2.05419;26452.1;1.57175;0
20160314100431135_TEST-R3_snap.fits;2.09571;26475.6;2.01345;0
20160314100618313_TEST-R3_met.fits;1.88337;26497.6;5.86714;0.170667
20160314100531209_TEST-R3_snap.fits;1.96553;26459.5;1.69065;0
20160314100631284_TEST-R3_snap.fits;2.07996;26481.4;1.7035;0
20160314100731359_TEST-R3_snap.fits;2.39318;26544.4;1.54067;0
20160314100831433_TEST-R3_snap.fits;1.83303;26521;1.76118;0
20160314100931508_TEST-R3_snap.fits;2.07334;26513.7;1.65017;0
20160314101043017_TEST-R3_met.fits;2.28735;26504.9;11.3112;0.512
20160314101031583_TEST-R3_snap.fits;1.82131;26491.7;1.51384;0
20160314101131657_TEST-R3_snap.fits;1.93645;26469.7;1.95191;0
20160314101231732_TEST-R3_snap.fits;2.21556;26471.2;1.73536;0
20160314101331807_TEST-R3_snap.fits;2.0119;26507.8;1.77153;0
20160314101431881_TEST-R3_snap.fits;1.59684;26459.5;1.61144;0
20160314101531956_TEST-R3_snap.fits;1.96598;26521;1.85705;0
20160314101632031_TEST-R3_snap.fits;1.94144;26493.2;1.69564;0
20160314101732105_TEST-R3_snap.fits;1.88005;26477.1;2.08849;0
20160314101832180_TEST-R3_snap.fits;1.91296;26456.5;1.6718;0
20160314101929353_TEST-R3_met.fits;2.19814;26519.5;11.028;0.170667
20160314101957343_TEST-R3_met.fits;2.01124;26494.6;5.32899;0.170667
20160314101932255_TEST-R3_snap.fits;2.25643;26504.9;1.7622;0
20160314102032329_TEST-R3_snap.fits;1.8185;26543;1.4398;0
20160314102211316_TEST-R3_met.fits;2.24567;26491.7;10.092;0.170667
20160314102132404_TEST-R3_snap.fits;2.00055;26526.9;2.2127;0
20160314102232479_TEST-R3_snap.fits;2.37236;26452.1;1.9031;0
20160314102359007_TEST-R3_met.fits;2.26044;26496.1;5.92908;0.341333
20160314102416585_TEST-R3_met.fits;2.16776;26472.7;5.95452;0.170667
20160314102332553_TEST-R3_snap.fits;2.12257;26519.5;1.73938;0
20160314102432628_TEST-R3_snap.fits;2.30448;26452.1;2.13009;0
20160314102559156_TEST-R3_met.fits;2.09862;26507.8;9.05378;0.341333
20160314102616564_TEST-R3_met.fits;1.83879;26468.3;4.18651;0.682667
20160314102532703_TEST-R3_snap.fits;2.07134;26502;1.92842;0
20160314102632777_TEST-R3_snap.fits;1.96083;26525.4;1.82054;0
20160314102732852_TEST-R3_snap.fits;2.14926;26521;1.80956;0
20160314102832927_TEST-R3_snap.fits;1.78071;26537.1;1.7318;0
20160314102933001_TEST-R3_snap.fits;2.104;26452.1;1.99336;0
20160314103033076_TEST-R3_snap.fits;2.15882;26460.9;2.15425;0
20160314103133151_TEST-R3_snap.fits;2.02078;26545.9;1.5225;0
20160314103233225_TEST-R3_snap.fits;2.08889;26512.2;1.41044;0
20160314103345417_TEST-R3_met.fits;1.86131;26510.7;7.02435;0.170667
20160314103333300_TEST-R3_snap.fits;1.98977;26503.4;2.1085;0
20160314103433375_TEST-R3_snap.fits;1.85877;26459.5;2.11968;0
20160314103554953_TEST-R3_met.fits;1.89321;26449.2;6.29985;0.170667
20160314103533449_TEST-R3_snap.fits;1.94339;26510.7;1.43853;0
20160314103633524_TEST-R3_snap.fits;2.06458;26458;1.38133;0
20160314103758345_TEST-R3_met.fits;1.94466;26502;4.75844;0.170667
20160314103733599_TEST-R3_snap.fits;2.05816;26497.6;1.44562;0
20160314103846473_TEST-R3_met.fits;2.2536;26509.3;4.51015;0.341333
20160314103833673_TEST-R3_snap.fits;2.14582;26535.6;1.76158;0
20160314103933748_TEST-R3_snap.fits;1.99538;26535.6;1.37064;0
20160314104033823_TEST-R3_snap.fits;2.31782;26547.4;1.83694;0
20160314104141919_TEST-R3_met.fits;1.89574;26507.8;5.85607;0.170667
20160314104133897_TEST-R3_snap.fits;2.11947;26537.1;1.62466;0
20160314104319199_TEST-R3_met.fits;1.61245;26499;3.59165;0.170667
20160314104233972_TEST-R3_snap.fits;1.87206;26506.3;2.0995;0
20160314104334047_TEST-R3_snap.fits;2.16028;26452.1;1.64304;0
20160314104434121_TEST-R3_snap.fits;1.79716;26469.7;1.95375;0
20160314104534196_TEST-R3_snap.fits;2.20829;26510.7;1.74717;0
20160314104634271_TEST-R3_snap.fits;1.68848;26547.4;1.60053;0
20160314104753289_TEST-R3_met.fits;1.89489;26506.3;4.57918;0.170667
20160314104814452_TEST-R3_met.fits;1.99028;26493.2;4.26745;0.170667
20160314104734345_TEST-R3_snap.fits;1.93043;26478.5;1.86879;0
20160314104834420_TEST-R3_snap.fits;2.02959;26478.5;1.25836;0
20160314104934495_TEST-R3_snap.fits;1.58432;26491.7;2.16891;0
20160314105028425_TEST-R3_met.fits;1.64417;26502;3.56048;0.170667
20160314105034569_TEST-R3_snap.fits;1.85939;26519.5;1.22203;0
20160314105134644_TEST-R3_snap.fits;2.14855;26515.1;1.81495;0
20160314105234719_TEST-R3_snap.fits;1.77369;26458;1.63935;0
20160314105403977_TEST-R3_met.fits;1.85548;26497.6;9.92415;0.170667
20160314105334793_TEST-R3_snap.fits;1.88625;26471.2;1.79275;0
20160314105455519_TEST-R3_met.fits;2.01102;26507.8;5.59834;0.170667
20160314105434868_TEST-R3_snap.fits;1.98335;26518.1;2.20745;0
20160314105533407_TEST-R3_met.fits;2.23189;26491.7;11.7399;0.341333
20160314105534943_TEST-R3_snap.fits;1.88272;26538.6;1.84076;0
20160314105635017_TEST-R3_snap.fits;2.16405;26502;2.05103;0
20160314105729972_TEST-R3_met.fits;2.01469;26500.5;5.27764;0.341333
20160314105742772_TEST-R3_met.fits;1.81206;26496.1;5.04332;0.170667
20160314105735092_TEST-R3_snap.fits;2.02599;26513.7;2.51412;0
20160314105835167_TEST-R3_snap.fits;1.99966;26504.9;2.01828;0
20160314105935241_TEST-R3_snap.fits;2.43648;26496.1;1.52354;0
