# file name; noise; peak f.; mag.; duration
20160314020035615_TEST-R3_met.fits;2.2407;26500.5;4.85033;0.170667
20160314020055071_TEST-R3_snap.fits;1.95091;26475.6;1.53274;0
20160314020155145_TEST-R3_snap.fits;1.86153;26521;1.69783;0
20160314020308361_TEST-R3_met.fits;2.08795;26509.3;4.36861;0.170667
20160314020255220_TEST-R3_snap.fits;1.9076;26502;1.73805;0
20160314020355295_TEST-R3_snap.fits;1.75412;26531.2;1.71489;0
20160314020455369_TEST-R3_snap.fits;1.68157;26516.6;1.53783;0
20160314020555444_TEST-R3_snap.fits;1.84156;26500.5;1.98147;0
20160314020655519_TEST-R3_snap.fits;2.14707;26525.4;1.38653;0
20160314020755593_TEST-R3_snap.fits;1.86077;26484.4;2.06823;0
20160314020855668_TEST-R3_snap.fits;2.08578;26482.9;1.74641;0
20160314020955743_TEST-R3_snap.fits;2.33098;26466.8;1.9382;0
20160314021127049_TEST-R3_met.fits;2.23237;26468.3;8.10083;0.341333
20160314021055817_TEST-R3_snap.fits;2.20141;26471.2;1.94218;0
20160314021155892_TEST-R3_snap.fits;1.99836;26491.7;1.77166;0
20160314021255967_TEST-R3_snap.fits;1.88802;26525.4;1.59304;0
20160314021356041_TEST-R3_snap.fits;2.15467;26469.7;2.00161;0
20160314021525812_TEST-R3_met.fits;2.49301;26496.1;8.43888;0.170667
20160314021456116_TEST-R3_snap.fits;1.92705;26544.4;1.41948;0
20160314021625545_TEST-R3_met.fits;1.90264;26516.6;7.02043;0.341333
20160314021556191_TEST-R3_snap.fits;1.93977;26466.8;1.71398;0
20160314021656265_TEST-R3_snap.fits;2.23404;26521;1.54714;0
20160314021756340_TEST-R3_snap.fits;1.84845;26455.1;1.5794;0
20160314021902729_TEST-R3_met.fits;2.16374;26496.1;15.3017;0.170667
20160314021856415_TEST-R3_snap.fits;1.878;26484.4;1.94166;0
20160314021956489_TEST-R3_snap.fits;1.86996;26465.3;1.80861;0
20160314022056564_TEST-R3_snap.fits;2.09714;26482.9;1.59481;0
20160314022244937_TEST-R3_met.fits;1.81408;26502;7.8595;0.170667
20160314022156639_TEST-R3_snap.fits;1.67012;26543;1.42621;0
20160314022256713_TEST-R3_snap.fits;1.99151;26515.1;2.23346;0
20160314022406345_TEST-R3_met.fits;2.06732;26465.3;5.26194;0.170667
20160314022356788_TEST-R3_snap.fits;1.86474;26475.6;1.90567;0
20160314022500276_TEST-R3_met.fits;2.09447;26484.4;4.81475;0.170667
20160314022456863_TEST-R3_snap.fits;1.87146;26509.3;2.00703;0
20160314022556937_TEST-R3_snap.fits;3.0209;26474.1;1.97922;0
20160314022657012_TEST-R3_snap.fits;2.01833;26516.6;2.003;0
20160314022809716_TEST-R3_met.fits;1.69727;26499;14.7518;0.341333
20160314022757087_TEST-R3_snap.fits;2.29847;26500.5;1.90176;0
20160314022857161_TEST-R3_snap.fits;2.18257;26534.2;2.09179;0
20160314022957236_TEST-R3_snap.fits;2.52093;26544.4;1.82701;0
20160314023146804_TEST-R3_met.fits;1.84987;26491.7;33.9208;0.341333
20160314023057311_TEST-R3_snap.fits;2.34865;26452.1;2.24866;0
20160314023157385_TEST-R3_snap.fits;2.19836;26458;1.44306;0
20160314023257460_TEST-R3_snap.fits;2.07169;26531.2;1.69376;0
20160314023429449_TEST-R3_met.fits;1.8428;26504.9;16.0334;2.38933
20160314023357535_TEST-R3_snap.fits;2.1363;26537.1;1.95385;0
20160314023457609_TEST-R3_snap.fits;1.86026;26528.3;1.56351;0
20160314023557684_TEST-R3_snap.fits;1.93348;26497.6;1.8433;0
20160314023657759_TEST-R3_snap.fits;2.25978;26502;1.82537;0
20160314023757833_TEST-R3_snap.fits;2.07718;26518.1;2.05264;0
20160314023857908_TEST-R3_snap.fits;1.80275;26543;2.06924;0
20160314023957983_TEST-R3_snap.fits;1.76001;26472.7;2.06385;0
20160314024139871_TEST-R3_met.fits;2.44213;26499;5.04653;0.341333
20160314024058057_TEST-R3_snap.fits;2.08611;26544.4;1.86415;0
20160314024158132_TEST-R3_snap.fits;2.04732;26540;1.89067;0
20160314024349919_TEST-R3_met.fits;2.09437;26512.2;6.95878;0.170667
20160314024258207_TEST-R3_snap.fits;2.30442;26540;1.83563;0
20160314024358281_TEST-R3_snap.fits;2.18346;26493.2;1.70586;0
20160314024458356_TEST-R3_snap.fits;1.8588;26484.4;2.38452;0
20160314024558431_TEST-R3_snap.fits;1.70702;26525.4;2.37216;0
20160314024658505_TEST-R3_snap.fits;2.07488;26468.3;1.94645;0
20160314024758580_TEST-R3_snap.fits;2.03112;26450.7;1.86155;0
20160314024927839_TEST-R3_met.fits;2.25223;26513.7;5.52584;0.682667
20160314024942004_TEST-R3_met.fits;2.11154;26499;6.80503;0.512
20160314024858655_TEST-R3_snap.fits;1.9149;26459.5;1.74327;0
20160314024958729_TEST-R3_snap.fits;2.29258;26493.2;1.93111;0
20160314025058804_TEST-R3_snap.fits;1.837;26490.2;1.71719;0
20160314025158879_TEST-R3_snap.fits;2.21623;26504.9;1.95814;0
20160314025258953_TEST-R3_snap.fits;1.9693;26545.9;2.11971;0
20160314025420361_TEST-R3_met.fits;1.94465;26493.2;4.55544;0.170667
20160314025359028_TEST-R3_snap.fits;2.13083;26525.4;2.33774;0
20160314025459103_TEST-R3_snap.fits;2.19569;26513.7;1.72028;0
20160314025559177_TEST-R3_snap.fits;2.00078;26452.1;1.83618;0
20160314025711369_TEST-R3_met.fits;2.0329;26502;4.5287;0.170667
20160314025659252_TEST-R3_snap.fits;1.83393;26453.6;1.9218;0
20160314025759327_TEST-R3_snap.fits;2.24342;26519.5;1.59029;0
20160314025859401_TEST-R3_snap.fits;2.24495;26491.7;1.73268;0
20160314025959476_TEST-R3_snap.fits;1.95465;26523.9;1.75263;0
