# file name; noise; peak f.; mag.; duration
20160314005921332_TEST-R3_met.fits;1.80116;26490.2;3.66804;0.170667
20160314010127455_TEST-R3_met.fits;1.81538;26504.9;4.11738;1.19467
20160314010133087_TEST-R3_met.fits;2.10126;26488.8;4.35145;0.170667
20160314010050591_TEST-R3_snap.fits;1.78439;26477.1;1.81503;0
20160314010224628_TEST-R3_met.fits;2.11344;26500.5;4.55085;0.170667
20160314010150665_TEST-R3_snap.fits;1.87704;26465.3;1.55458;0
20160314010326751_TEST-R3_met.fits;2.40903;26506.3;24.0742;0.512
20160314010329481_TEST-R3_met.fits;2.10106;26493.2;6.97176;0.170667
20160314010250740_TEST-R3_snap.fits;1.85571;26523.9;1.89967;0
20160314010350815_TEST-R3_snap.fits;2.0016;26491.7;1.58308;0
20160314010542431_TEST-R3_met.fits;1.77656;26497.6;6.12086;0.170667
20160314010450889_TEST-R3_snap.fits;2.21549;26529.8;1.91295;0
20160314010638580_TEST-R3_met.fits;1.92037;26503.4;29.5812;0.341333
20160314010550964_TEST-R3_snap.fits;1.99262;26477.1;2.09724;0
20160314010651039_TEST-R3_snap.fits;1.87222;26480;1.61192;0
20160314010751113_TEST-R3_snap.fits;2.24688;26480;1.726;0
20160314010851188_TEST-R3_snap.fits;1.72201;26515.1;1.89619;0
20160314011034612_TEST-R3_met.fits;2.1899;26523.9;13.9995;0.341333
20160314010951263_TEST-R3_snap.fits;2.19307;26497.6;1.52784;0
20160314011051337_TEST-R3_met.fits;1.99885;26497.6;7.61424;0.170667
20160314011104308_TEST-R3_met.fits;2.23152;26488.8;6.99218;0.170667
20160314011051337_TEST-R3_snap.fits;1.95657;26485.8;1.54279;0
20160314011218548_TEST-R3_met.fits;2.00415;26506.3;5.11683;0.170667
20160314011151412_TEST-R3_snap.fits;1.86992;26522.5;1.79626;0
20160314011251487_TEST-R3_snap.fits;2.40708;26480;1.40684;0
20160314011433887_TEST-R3_met.fits;2.02331;26491.7;4.39231;0.170667
20160314011442420_TEST-R3_met.fits;2.06099;26474.1;5.28263;0.170667
20160314011351561_TEST-R3_snap.fits;2.05074;26497.6;1.67047;0
20160314011451636_TEST-R3_snap.fits;2.24545;26545.9;2.17644;0
20160314011551711_TEST-R3_snap.fits;1.98263;26485.8;1.86841;0
20160314011651785_TEST-R3_snap.fits;1.97596;26526.9;2.01094;0
20160314011754420_TEST-R3_met.fits;2.09286;26499;14.5827;0.341333
20160314011751860_TEST-R3_snap.fits;2.2445;26484.4;1.78522;0
20160314011851935_TEST-R3_snap.fits;1.90738;26516.6;1.46122;0
20160314011952009_TEST-R3_snap.fits;2.26594;26496.1;2.08534;0
20160314012052084_TEST-R3_snap.fits;2.34214;26513.7;1.80609;0
20160314012152159_TEST-R3_snap.fits;2.26245;26521;1.92571;0
20160314012253940_TEST-R3_met.fits;2.05165;26502;5.2967;0.341333
20160314012252233_TEST-R3_snap.fits;1.89227;26456.5;1.95719;0
20160314012352308_TEST-R3_snap.fits;2.56416;26459.5;1.97108;0
20160314012457161_TEST-R3_met.fits;1.80637;26500.5;7.38018;0.341333
20160314012452383_TEST-R3_snap.fits;2.0576;26491.7;1.5239;0
20160314012552457_TEST-R3_snap.fits;1.75243;26452.1;1.84889;0
20160314012652532_TEST-R3_snap.fits;2.32448;26460.9;1.65447;0
20160314012752607_TEST-R3_snap.fits;1.9854;26471.2;2.01911;0
20160314012852681_TEST-R3_snap.fits;2.03743;26510.7;2.02092;0
20160314012952756_TEST-R3_snap.fits;2.03623;26455.1;1.66841;0
20160314013052831_TEST-R3_snap.fits;2.43213;26474.1;1.87293;0
20160314013152905_TEST-R3_snap.fits;2.28338;26463.9;2.21991;0
20160314013252980_TEST-R3_snap.fits;2.31203;26449.2;2.43086;0
20160314013353055_TEST-R3_snap.fits;1.50809;26521;1.32176;0
20160314013453129_TEST-R3_snap.fits;2.01418;26526.9;1.48614;0
20160314013553204_TEST-R3_snap.fits;1.97078;26537.1;1.63548;0
20160314013722633_TEST-R3_met.fits;1.91253;26503.4;12.5545;0.341333
20160314013653279_TEST-R3_snap.fits;2.08983;26500.5;2.18478;0
20160314013753353_TEST-R3_snap.fits;2.03429;26512.2;1.68027;0
20160314013853428_TEST-R3_snap.fits;2.15584;26462.4;1.77654;0
20160314014018249_TEST-R3_met.fits;2.35474;26487.3;6.62579;0.170667
20160314013953503_TEST-R3_snap.fits;1.63943;26538.6;2.09847;0
20160314014053577_TEST-R3_snap.fits;1.94297;26472.7;1.95275;0
20160314014153652_TEST-R3_snap.fits;2.08175;26488.8;2.04168;0
20160314014258335_TEST-R3_met.fits;1.80071;26506.3;6.83043;0.341333
20160314014339124_TEST-R3_met.fits;2.25995;26506.3;19.5109;0.341333
20160314014253727_TEST-R3_snap.fits;2.37056;26468.3;1.52925;0
20160314014411551_TEST-R3_met.fits;2.16035;26475.6;17.6244;0.341333
20160314014353801_TEST-R3_snap.fits;2.16222;26491.7;2.00381;0
20160314014453876_TEST-R3_snap.fits;2.10292;26503.4;2.13029;0
20160314014639348_TEST-R3_met.fits;1.97417;26459.5;5.9366;0.341333
20160314014553951_TEST-R3_snap.fits;2.02332;26496.1;1.76975;0
20160314014654025_TEST-R3_snap.fits;2.09705;26518.1;2.0123;0
20160314014754100_TEST-R3_snap.fits;2.04758;26460.9;2.22494;0
20160314014854175_TEST-R3_snap.fits;2.21144;26529.8;1.63932;0
20160314014954249_TEST-R3_snap.fits;2.08522;26471.2;1.90546;0
20160314015054324_TEST-R3_snap.fits;1.8507;26518.1;1.46915;0
20160314015154399_TEST-R3_snap.fits;2.14093;26471.2;1.97023;0
20160314015254473_TEST-R3_snap.fits;2.02109;26535.6;1.66162;0
20160314015354548_TEST-R3_snap.fits;2.2882;26512.2;2.10604;0
20160314015454623_TEST-R3_snap.fits;2.02367;26519.5;1.45803;0
20160314015633951_TEST-R3_met.fits;2.29868;26472.7;4.76346;0.170667
20160314015554697_TEST-R3_snap.fits;1.92642;26518.1;1.38144;0
20160314015654772_TEST-R3_snap.fits;2.1945;26455.1;1.74656;0
20160314015754847_TEST-R3_snap.fits;1.71011;26480;1.75855;0
20160314015854921_TEST-R3_snap.fits;2.17696;26543;2.04053;0
20160314015954996_TEST-R3_snap.fits;2.07115;26543;2.08186;0
