# file name; noise; peak f.; mag.; duration
20160314090026356_TEST-R3_snap.fits;1.82717;26519.5;1.94316;0
20160314090126431_TEST-R3_snap.fits;2.06657;26455.1;1.70164;0
20160314090307124_TEST-R3_met.fits;1.9416;26507.8;5.03586;0.170667
20160314090226505_TEST-R3_snap.fits;2.06467;26522.5;1.74209;0
20160314090326580_TEST-R3_snap.fits;1.97169;26513.7;1.99774;0
20160314090426655_TEST-R3_snap.fits;2.08314;26468.3;2.14262;0
20160314090526729_TEST-R3_snap.fits;1.90466;26488.8;1.45776;0
20160314090705545_TEST-R3_met.fits;2.06346;26496.1;6.47134;1.536
20160314090626804_TEST-R3_snap.fits;2.33119;26518.1;1.38301;0
20160314090726879_TEST-R3_snap.fits;2.16406;26538.6;1.57985;0
20160314090826953_TEST-R3_snap.fits;1.94129;26488.8;1.26256;0
20160314090927028_TEST-R3_snap.fits;1.82502;26507.8;1.8362;0
20160314091027103_TEST-R3_snap.fits;1.96628;26453.6;1.6556;0
20160314091127177_TEST-R3_snap.fits;2.03907;26482.9;2.02348;0
20160314091318111_TEST-R3_met.fits;2.54679;26504.9;10.1134;0.512
20160314091227252_TEST-R3_snap.fits;1.9552;26453.6;1.65135;0
20160314091337737_TEST-R3_met.fits;2.01398;26506.3;5.89358;0.170667
20160314091327327_TEST-R3_snap.fits;2.05786;26541.5;1.70042;0
20160314091427401_TEST-R3_snap.fits;2.04755;26468.3;1.5681;0
20160314091527476_TEST-R3_snap.fits;1.89534;26490.2;1.82866;0
20160314091627551_TEST-R3_snap.fits;2.13102;26453.6;1.86892;0
20160314091727625_TEST-R3_snap.fits;2.61342;26469.7;1.703;0
20160314091827700_TEST-R3_snap.fits;1.70252;26455.1;2.12049;0
20160314091927775_TEST-R3_snap.fits;2.21966;26519.5;1.74328;0
20160314092027849_TEST-R3_snap.fits;2.40614;26512.2;1.45082;0
20160314092127924_TEST-R3_snap.fits;1.58057;26449.2;2.06787;0
20160314092227999_TEST-R3_snap.fits;2.18115;26494.6;2.37449;0
20160314092350260_TEST-R3_met.fits;1.80912;26503.4;9.65081;0.341333
20160314092328073_TEST-R3_snap.fits;1.76368;26497.6;1.75664;0
20160314092428148_TEST-R3_snap.fits;1.94269;26537.1;1.84879;0
20160314092528223_TEST-R3_snap.fits;2.13385;26471.2;1.88817;0
20160314092628297_TEST-R3_snap.fits;2.21037;26518.1;1.67303;0
20160314092728372_TEST-R3_snap.fits;1.80577;26458;2.01409;0
20160314092822985_TEST-R3_met.fits;2.14338;26510.7;7.16876;0.341333
20160314092828447_TEST-R3_snap.fits;1.89452;26512.2;2.07718;0
20160314092944393_TEST-R3_met.fits;2.53633;26522.5;14.2734;0.512
20160314092928521_TEST-R3_snap.fits;1.89246;26466.8;1.66265;0
20160314093108703_TEST-R3_met.fits;2.05461;26493.2;5.04917;0.341333
20160314093028596_TEST-R3_snap.fits;1.88158;26452.1;1.91529;0
20160314093130548_TEST-R3_met.fits;2.47657;26522.5;9.97484;0.170667
20160314093128671_TEST-R3_snap.fits;2.04796;26474.1;1.74024;0
20160314093228745_TEST-R3_snap.fits;2.01082;26450.7;1.75963;0
20160314093418143_TEST-R3_met.fits;2.07588;26522.5;4.23509;0.170667
20160314093328820_TEST-R3_snap.fits;1.94065;26462.4;2.07756;0
20160314093428895_TEST-R3_snap.fits;2.09637;26540;2.08346;0
20160314093528969_TEST-R3_snap.fits;2.01;26449.2;2.13855;0
20160314093629044_TEST-R3_snap.fits;1.98854;26525.4;1.6715;0
20160314093729119_TEST-R3_snap.fits;1.79431;26547.4;1.98177;0
20160314093829193_TEST-R3_snap.fits;2.18216;26481.4;1.64311;0
20160314093929268_TEST-R3_snap.fits;1.93917;26500.5;2.20818;0
20160314094029343_TEST-R3_snap.fits;2.01143;26475.6;1.5926;0
20160314094129417_TEST-R3_snap.fits;2.14013;26541.5;1.87432;0
20160314094306527_TEST-R3_met.fits;1.90861;26502;5.01872;0.170667
20160314094229492_TEST-R3_snap.fits;2.00768;26545.9;2.23706;0
20160314094329567_TEST-R3_snap.fits;1.89136;26480;1.80586;0
20160314094429641_TEST-R3_snap.fits;1.97382;26475.6;1.88411;0
20160314094529716_TEST-R3_snap.fits;2.29139;26449.2;1.21729;0
20160314094629791_TEST-R3_met.fits;1.60301;26497.6;3.54018;0.170667
20160314094648393_TEST-R3_met.fits;2.34315;26503.4;5.35338;0.170667
20160314094629791_TEST-R3_snap.fits;2.0765;26482.9;1.85308;0
20160314094742836_TEST-R3_met.fits;1.75796;26468.3;4.80032;0.170667
20160314094745225_TEST-R3_met.fits;2.03728;26491.7;6.10098;0.341333
20160314094729865_TEST-R3_snap.fits;1.95977;26535.6;1.98159;0
20160314094827892_TEST-R3_met.fits;2.08804;26482.9;5.45027;0.170667
20160314094829940_TEST-R3_snap.fits;2.20212;26468.3;1.62543;0
20160314094930015_TEST-R3_snap.fits;2.02763;26507.8;1.58634;0
20160314095030089_TEST-R3_snap.fits;1.72979;26468.3;1.86794;0
20160314095130164_TEST-R3_snap.fits;2.27561;26455.1;1.43788;0
20160314095230239_TEST-R3_snap.fits;2.13757;26497.6;1.54515;0
20160314095422708_TEST-R3_met.fits;2.06706;26497.6;6.07717;0.341333
20160314095330313_TEST-R3_snap.fits;1.82651;26541.5;1.78466;0
20160314095430388_TEST-R3_snap.fits;1.83192;26528.3;2.14887;0
20160314095557769_TEST-R3_met.fits;2.42283;26510.7;5.55843;0.341333
20160314095530463_TEST-R3_snap.fits;2.24776;26516.6;1.34121;0
20160314095722591_TEST-R3_met.fits;2.24298;26504.9;13.438;0.341333
20160314095630537_TEST-R3_snap.fits;2.11775;26535.6;1.56513;0
20160314095730612_TEST-R3_snap.fits;1.98775;26529.8;2.47424;0
20160314095857140_TEST-R3_met.fits;1.86419;26497.6;7.92914;0.170667
20160314095910623_TEST-R3_met.fits;2.0895;26496.1;6.85921;0.512
20160314095830687_TEST-R3_snap.fits;2.23967;26516.6;1.55616;0
20160314095930761_TEST-R3_snap.fits;1.91929;26490.2;2.00259;0
