# file name; noise; peak f.; mag.; duration
20160314115954228_TEST-R3_met.fits;2.0697;26502;19.2947;0.682667
20160314120105396_TEST-R3_met.fits;1.81016;26507.8;5.41908;0.170667
20160314120121097_TEST-R3_met.fits;2.11585;26507.8;6.17922;0.170667
20160314120039796_TEST-R3_snap.fits;2.36399;26504.9;1.8992;0
20160314120139871_TEST-R3_snap.fits;1.86598;26466.8;1.70416;0
20160314120239945_TEST-R3_snap.fits;2.25593;26503.4;2.06206;0
20160314120347529_TEST-R3_met.fits;1.8065;26490.2;13.616;0.341333
20160314120340020_TEST-R3_snap.fits;2.07163;26518.1;1.51187;0
20160314120440095_TEST-R3_snap.fits;2.13716;26458;1.95558;0
20160314120540169_TEST-R3_snap.fits;1.99827;26494.6;1.77779;0
20160314120640244_TEST-R3_snap.fits;2.1559;26515.1;1.45715;0
20160314120744927_TEST-R3_met.fits;2.23629;26484.4;6.68657;0.341333
20160314120740319_TEST-R3_snap.fits;2.12965;26449.2;1.68286;0
20160314120840393_TEST-R3_snap.fits;2.48639;26510.7;1.96008;0
20160314120940468_TEST-R3_snap.fits;1.76652;26459.5;1.73808;0
20160314121040543_TEST-R3_snap.fits;1.8997;26535.6;1.783;0
20160314121140617_TEST-R3_snap.fits;1.94207;26453.6;1.55449;0
20160314121301343_TEST-R3_met.fits;1.75328;26502;5.48025;0.170667
20160314121240692_TEST-R3_snap.fits;2.15783;26496.1;1.89393;0
20160314121359711_TEST-R3_met.fits;2.11534;26503.4;5.16414;0.170667
20160314121340767_TEST-R3_snap.fits;2.31444;26465.3;2.10103;0
20160314121440841_TEST-R3_snap.fits;2.34463;26471.2;1.5703;0
20160314121540916_TEST-R3_snap.fits;1.70218;26547.4;1.96932;0
20160314121708127_TEST-R3_met.fits;1.86904;26512.2;6.70288;0.170667
20160314121640991_TEST-R3_snap.fits;2.15197;26475.6;1.86878;0
20160314121741065_TEST-R3_snap.fits;2.31178;26537.1;1.61345;0
20160314121841140_TEST-R3_snap.fits;1.96817;26499;1.49338;0
20160314121941215_TEST-R3_snap.fits;2.00309;26537.1;2.01525;0
20160314122041289_TEST-R3_snap.fits;1.79698;26528.3;1.99134;0
20160314122141364_TEST-R3_snap.fits;1.86394;26458;1.80505;0
20160314122241439_TEST-R3_snap.fits;2.19472;26450.7;1.18523;0
20160314122341513_TEST-R3_snap.fits;1.81648;26484.4;1.85404;0
20160314122441588_TEST-R3_snap.fits;2.0285;26453.6;2.07426;0
20160314122537396_TEST-R3_met.fits;2.26758;26500.5;4.68896;0.170667
20160314122541663_TEST-R3_snap.fits;1.91081;26540;1.58853;0
20160314122641737_TEST-R3_snap.fits;1.91895;26502;1.81958;0
20160314122741812_TEST-R3_snap.fits;1.9932;26510.7;1.36533;0
20160314122841887_TEST-R3_snap.fits;1.64532;26496.1;1.85608;0
20160314123006196_TEST-R3_met.fits;2.08701;26502;5.14503;0.170667
20160314122941961_TEST-R3_snap.fits;2.12215;26500.5;1.77435;0
20160314123042036_TEST-R3_snap.fits;1.9258;26468.3;1.50627;0
20160314123159860_TEST-R3_met.fits;2.07974;26491.7;18.8149;0.341333
20160314123203444_TEST-R3_met.fits;1.75534;26484.4;7.22024;0.170667
20160314123142111_TEST-R3_snap.fits;1.97882;26523.9;1.84911;0
20160314123242185_TEST-R3_snap.fits;1.86685;26482.9;1.44127;0
20160314123353353_TEST-R3_met.fits;2.11669;26485.8;14.7704;0.341333
20160314123342260_TEST-R3_snap.fits;1.81369;26452.1;1.60332;0
20160314123442335_TEST-R3_snap.fits;1.9273;26490.2;1.24341;0
20160314123542409_TEST-R3_snap.fits;2.34391;26456.5;1.8085;0
20160314123642484_TEST-R3_snap.fits;1.97011;26475.6;1.50514;0
20160314123747167_TEST-R3_met.fits;1.97965;26518.1;4.62091;0.341333
20160314123801844_TEST-R3_met.fits;1.77073;26494.6;3.83864;0.170667
20160314123813279_TEST-R3_met.fits;1.9821;26504.9;4.07208;0.170667
20160314123742559_TEST-R3_snap.fits;2.15584;26485.8;2.07343;0
20160314123842633_TEST-R3_snap.fits;1.74892;26468.3;1.79735;0
20160314124002164_TEST-R3_met.fits;1.95488;26496.1;4.47325;0.170667
20160314123942708_TEST-R3_snap.fits;1.73334;26515.1;1.25566;0
20160314124042783_TEST-R3_snap.fits;1.87632;26497.6;1.68735;0
20160314124142857_TEST-R3_snap.fits;1.87247;26503.4;1.45509;0
20160314124326623_TEST-R3_met.fits;2.20359;26484.4;6.6681;0.341333
20160314124242932_TEST-R3_snap.fits;1.99473;26463.9;1.70084;0
20160314124343007_TEST-R3_snap.fits;1.93236;26487.3;1.85548;0
20160314124443081_TEST-R3_snap.fits;2.22759;26545.9;1.76558;0
20160314124543156_TEST-R3_snap.fits;1.90663;26544.4;1.93194;0
20160314124645449_TEST-R3_met.fits;1.70338;26512.2;3.48492;0.170667
20160314124643231_TEST-R3_snap.fits;1.95638;26547.4;1.75442;0
20160314124743305_TEST-R3_snap.fits;2.07513;26506.3;1.60033;0
20160314124907103_TEST-R3_met.fits;1.95307;26507.8;7.34356;0.341333
20160314124843380_TEST-R3_snap.fits;2.14357;26493.2;1.5268;0
20160314124939871_TEST-R3_met.fits;1.85835;26494.6;4.93072;0.341333
20160314124943455_TEST-R3_snap.fits;2.04812;26526.9;2.07081;0
20160314125043529_TEST-R3_snap.fits;1.84046;26513.7;1.79617;0
20160314125143604_TEST-R3_snap.fits;1.99871;26529.8;1.48226;0
20160314125243679_TEST-R3_snap.fits;1.53512;26547.4;1.56854;0
20160314125343753_TEST-R3_snap.fits;1.55028;26513.7;1.92135;0
20160314125506868_TEST-R3_met.fits;1.84624;26507.8;8.33077;0.512
20160314125443828_TEST-R3_snap.fits;2.01142;26455.1;1.55216;0
20160314125540831_TEST-R3_met.fits;1.66069;26494.6;5.19356;0.170667
20160314125543903_TEST-R3_snap.fits;2.40342;26496.1;1.88871;0
20160314125643977_TEST-R3_snap.fits;1.84592;26506.3;2.03364;0
20160314125818868_TEST-R3_met.fits;1.57289;26496.1;6.82227;0.341333
20160314125744052_TEST-R3_snap.fits;1.97978;26482.9;1.43213;0
20160314125844127_TEST-R3_snap.fits;2.16032;26502;1.73676;0
20160314125944201_TEST-R3_snap.fits;2.007;26458;1.92226;0
