# file name; noise; peak f.; mag.; duration
20160314060013257_TEST-R3_met.fits;2.07424;26503.4;4.321;1.70667
20160314060021620_TEST-R3_met.fits;1.82397;26491.7;12.2192;0.341333
20160314060012916_TEST-R3_snap.fits;2.08073;26449.2;1.81478;0
20160314060116233_TEST-R3_met.fits;2.17581;26499;6.32924;0.170667
20160314060112991_TEST-R3_snap.fits;1.98399;26544.4;1.86118;0
20160314060214601_TEST-R3_met.fits;1.73228;26488.8;3.75591;0.170667
20160314060213065_TEST-R3_snap.fits;2.08962;26456.5;1.6771;0
20160314060313140_TEST-R3_snap.fits;2.02595;26510.7;1.92118;0
20160314060429087_TEST-R3_met.fits;1.85127;26512.2;11.6399;0.512
20160314060413215_TEST-R3_snap.fits;1.73614;26512.2;1.6384;0
20160314060513289_TEST-R3_snap.fits;2.31295;26513.7;1.80944;0
20160314060613364_TEST-R3_snap.fits;2.56018;26453.6;2.03248;0
20160314060713439_TEST-R3_snap.fits;2.2012;26456.5;2.01038;0
20160314060813513_TEST-R3_snap.fits;2.0093;26491.7;1.44373;0
20160314061002569_TEST-R3_met.fits;2.34562;26487.3;6.70421;0.170667
20160314060913588_TEST-R3_snap.fits;1.97798;26455.1;2.04035;0
20160314061019807_TEST-R3_met.fits;2.02333;26496.1;7.58834;0.341333
20160314061013663_TEST-R3_snap.fits;2.273;26455.1;2.12832;0
20160314061113737_TEST-R3_snap.fits;2.12005;26521;1.41657;0
20160314061217225_TEST-R3_met.fits;2.14629;26515.1;5.55796;0.170667
20160314061242996_TEST-R3_met.fits;2.24153;26499;4.90288;0.170667
20160314061213812_TEST-R3_snap.fits;2.06045;26480;2.19878;0
20160314061335732_TEST-R3_met.fits;1.92025;26504.9;6.76473;0.170667
20160314061313887_TEST-R3_snap.fits;1.81782;26456.5;2.06409;0
20160314061427103_TEST-R3_met.fits;1.73263;26487.3;4.93222;0.170667
20160314061413961_TEST-R3_snap.fits;1.87597;26531.2;1.67137;0
20160314061558580_TEST-R3_met.fits;1.92954;26478.5;4.69927;0.170667
20160314061514036_TEST-R3_snap.fits;2.32942;26494.6;1.48239;0
20160314061614111_TEST-R3_snap.fits;2.43264;26504.9;1.1293;0
20160314061714185_TEST-R3_snap.fits;1.78283;26455.1;1.89301;0
20160314061814260_TEST-R3_snap.fits;2.16686;26531.2;1.77097;0
20160314061917919_TEST-R3_met.fits;1.89469;26493.2;7.7552;0.170667
20160314062004340_TEST-R3_met.fits;1.75488;26507.8;4.54237;0.341333
20160314061914335_TEST-R3_snap.fits;2.50102;26531.2;1.57381;0
20160314062014409_TEST-R3_snap.fits;2.19877;26525.4;2.09574;0
20160314062114484_TEST-R3_snap.fits;2.49296;26494.6;1.68848;0
20160314062213535_TEST-R3_met.fits;2.19619;26503.4;8.86514;1.19467
20160314062214559_TEST-R3_snap.fits;2.3847;26458;1.69757;0
20160314062314633_TEST-R3_snap.fits;1.84917;26453.6;1.48557;0
20160314062414708_TEST-R3_snap.fits;2.22365;26522.5;2.16303;0
20160314062514783_TEST-R3_snap.fits;1.97319;26459.5;1.59354;0
20160314062634484_TEST-R3_met.fits;2.12332;26497.6;5.21314;0.170667
20160314062614857_TEST-R3_snap.fits;1.99929;26472.7;2.31488;0
20160314062714932_TEST-R3_snap.fits;1.95619;26494.6;1.92832;0
20160314062815007_TEST-R3_snap.fits;1.94247;26450.7;2.1527;0
20160314062915081_TEST-R3_snap.fits;2.45494;26519.5;1.32164;0
20160314063015156_TEST-R3_snap.fits;2.04477;26459.5;1.8093;0
20160314063115231_TEST-R3_snap.fits;2.08578;26507.8;1.59086;0
20160314063215305_TEST-R3_snap.fits;2.25314;26478.5;1.86709;0
20160314063315380_TEST-R3_snap.fits;2.05173;26515.1;1.92885;0
20160314063415455_TEST-R3_snap.fits;2.02888;26525.4;1.55812;0
20160314063515529_TEST-R3_snap.fits;2.2244;26496.1;1.71933;0
20160314063655711_TEST-R3_met.fits;1.91053;26502;5.34077;0.170667
20160314063615604_TEST-R3_snap.fits;1.87958;26462.4;1.96322;0
20160314063715679_TEST-R3_snap.fits;2.28628;26449.2;1.90213;0
20160314063809609_TEST-R3_met.fits;2.39399;26503.4;7.21078;0.341333
20160314063815753_TEST-R3_snap.fits;2.08641;26497.6;1.57406;0
20160314063915828_TEST-R3_snap.fits;2.16089;26468.3;1.87101;0
20160314064015903_TEST-R3_snap.fits;2.13802;26490.2;2.08916;0
20160314064115124_TEST-R3_met.fits;1.69339;26482.9;3.63166;0.170667
20160314064115977_TEST-R3_snap.fits;1.76661;26458;1.77785;0
20160314064216052_TEST-R3_snap.fits;2.13108;26523.9;1.32202;0
20160314064337289_TEST-R3_met.fits;1.99985;26499;13.2582;0.512
20160314064316127_TEST-R3_snap.fits;2.47274;26545.9;2.14876;0
20160314064416201_TEST-R3_snap.fits;1.76451;26453.6;2.3034;0
20160314064516276_TEST-R3_snap.fits;2.12608;26456.5;1.59187;0
20160314064621812_TEST-R3_met.fits;2.01884;26475.6;8.18026;0.341333
20160314064616351_TEST-R3_snap.fits;2.27385;26526.9;2.418;0
20160314064801481_TEST-R3_met.fits;2.2842;26507.8;6.64241;0.170667
20160314064716425_TEST-R3_snap.fits;2.49916;26522.5;2.56828;0
20160314064816500_TEST-R3_snap.fits;2.01707;26503.4;1.94914;0
20160314064916575_TEST-R3_snap.fits;2.66085;26528.3;1.95721;0
20160314065016649_TEST-R3_snap.fits;2.19053;26499;1.59276;0
20160314065116724_TEST-R3_snap.fits;1.839;26528.3;1.67849;0
20160314065219871_TEST-R3_met.fits;2.5394;26504.9;6.02648;0.170667
20160314065216799_TEST-R3_snap.fits;2.41709;26478.5;1.62328;0
20160314065316873_TEST-R3_snap.fits;2.08951;26516.6;1.96616;0
20160314065416948_TEST-R3_snap.fits;2.11899;26532.7;1.78762;0
20160314065548084_TEST-R3_met.fits;1.98145;26518.1;10.6035;0.512
20160314065517023_TEST-R3_snap.fits;1.74809;26519.5;1.69023;0
20160314065617097_TEST-R3_snap.fits;1.83768;26534.2;1.84086;0
20160314065758985_TEST-R3_met.fits;1.8985;26510.7;12.2967;0.512
20160314065717172_TEST-R3_snap.fits;1.84365;26545.9;1.93843;0
20160314065817247_TEST-R3_snap.fits;2.27742;26500.5;1.74983;0
20160314065917321_TEST-R3_snap.fits;1.93854;26540;1.69657;0
