# file name; noise; peak f.; mag.; duration
20200221080025214_ZEBRAK-R5_snap.fits;1.14081;26469.7;0.884662;0
20200221080125289_ZEBRAK-R5_snap.fits;1.00735;26484.4;0.939268;0
20200221080225364_ZEBRAK-R5_snap.fits;0.800902;26521;0.818277;0
20200221080325438_ZEBRAK-R5_snap.fits;0.984388;26516.6;1.07946;0
20200221080425513_ZEBRAK-R5_snap.fits;1.00228;26463.9;0.974671;0
20200221080525588_ZEBRAK-R5_snap.fits;0.92335;26523.9;1.08621;0
20200221080625662_ZEBRAK-R5_snap.fits;1.20842;26503.4;0.797196;0
20200221080725737_ZEBRAK-R5_snap.fits;0.972519;26502;0.776284;0
20200221080825812_ZEBRAK-R5_snap.fits;0.957756;26478.5;1.02895;0
20200221080925886_ZEBRAK-R5_snap.fits;0.876149;26490.2;0.783084;0
20200221081025961_ZEBRAK-R5_snap.fits;1.1238;26491.7;1.03485;0
20200221081126036_ZEBRAK-R5_snap.fits;1.01784;26494.6;1.03197;0
20200221081226110_ZEBRAK-R5_snap.fits;1.16408;26475.6;1.06676;0
20200221081326185_ZEBRAK-R5_snap.fits;0.887948;26528.3;0.796261;0
20200221081426260_ZEBRAK-R5_snap.fits;1.17124;26485.8;1.12164;0
20200221081526334_ZEBRAK-R5_snap.fits;1.10334;26500.5;0.841058;0
20200221081626409_ZEBRAK-R5_snap.fits;0.992924;26510.7;1.01061;0
20200221081726484_ZEBRAK-R5_snap.fits;0.953846;26477.1;0.980644;0
20200221081826558_ZEBRAK-R5_snap.fits;0.958357;26507.8;0.812633;0
20200221081926633_ZEBRAK-R5_snap.fits;0.978867;26510.7;1.00188;0
20200221082026708_ZEBRAK-R5_snap.fits;1.07627;26509.3;0.957137;0
20200221082126782_ZEBRAK-R5_snap.fits;1.0541;26547.4;0.854045;0
20200221082226857_ZEBRAK-R5_snap.fits;1.04242;26529.8;0.91894;0
20200221082326932_ZEBRAK-R5_snap.fits;1.18893;26534.2;1.23118;0
20200221082427006_ZEBRAK-R5_snap.fits;1.07121;26450.7;0.755503;0
20200221082527081_ZEBRAK-R5_snap.fits;0.939601;26468.3;0.861826;0
20200221082627156_ZEBRAK-R5_snap.fits;1.07137;26466.8;0.987073;0
20200221082727230_ZEBRAK-R5_snap.fits;1.21859;26525.4;0.87594;0
20200221082827305_ZEBRAK-R5_snap.fits;1.185;26458;1.1189;0
20200221082927380_ZEBRAK-R5_snap.fits;1.09134;26469.7;1.1623;0
20200221083027454_ZEBRAK-R5_snap.fits;1.07576;26528.3;1.12979;0
20200221083127529_ZEBRAK-R5_snap.fits;0.997288;26485.8;1.2037;0
20200221083227604_ZEBRAK-R5_snap.fits;1.07249;26513.7;0.935278;0
20200221083327678_ZEBRAK-R5_snap.fits;1.06616;26456.5;1.1061;0
20200221083427753_ZEBRAK-R5_snap.fits;1.26324;26497.6;0.769593;0
20200221083527828_ZEBRAK-R5_snap.fits;1.04421;26453.6;1.07279;0
20200221083627902_ZEBRAK-R5_snap.fits;0.906218;26449.2;0.736317;0
20200221083727977_ZEBRAK-R5_snap.fits;0.987372;26496.1;0.697246;0
20200221083828052_ZEBRAK-R5_snap.fits;1.07845;26455.1;0.796376;0
20200221083928126_ZEBRAK-R5_snap.fits;1.01265;26537.1;0.943469;0
20200221084028201_ZEBRAK-R5_snap.fits;1.0405;26471.2;0.805249;0
20200221084128276_ZEBRAK-R5_snap.fits;1.14352;26509.3;1.00662;0
20200221084228350_ZEBRAK-R5_snap.fits;0.931198;26471.2;1.09039;0
20200221084328425_ZEBRAK-R5_snap.fits;0.957452;26519.5;0.795396;0
20200221084428500_ZEBRAK-R5_snap.fits;0.999453;26460.9;0.727702;0
20200221084528574_ZEBRAK-R5_snap.fits;0.997604;26477.1;1.03626;0
20200221084628649_ZEBRAK-R5_snap.fits;1.05334;26537.1;0.885749;0
20200221084728724_ZEBRAK-R5_snap.fits;0.861268;26496.1;1.02167;0
20200221084828798_ZEBRAK-R5_snap.fits;1.09116;26518.1;1.05468;0
20200221084928873_ZEBRAK-R5_snap.fits;0.938363;26538.6;1.08773;0
20200221085028948_ZEBRAK-R5_snap.fits;0.917011;26516.6;0.813865;0
20200221085129022_ZEBRAK-R5_snap.fits;1.2829;26478.5;0.998997;0
20200221085229097_ZEBRAK-R5_snap.fits;1.14013;26502;0.753894;0
20200221085329172_ZEBRAK-R5_snap.fits;1.04907;26465.3;0.864338;0
20200221085429246_ZEBRAK-R5_snap.fits;1.01108;26449.2;0.885682;0
20200221085529321_ZEBRAK-R5_snap.fits;1.0277;26487.3;0.836872;0
20200221085629396_ZEBRAK-R5_snap.fits;0.99645;26481.4;0.951552;0
20200221085729470_ZEBRAK-R5_snap.fits;1.02516;26516.6;1.08759;0
20200221085829545_ZEBRAK-R5_snap.fits;1.0525;26493.2;0.69551;0
20200221085929620_ZEBRAK-R5_snap.fits;0.996055;26462.4;1.08412;0
