#timestamp,LO_Frequency,Hit,StdDev 
1582275615.9,286046998.7,N
1582275635.7,286046998.4,N
1582275655.5,286046996.8,N
1582275675.4,286046992.0,N
1582275695.2,286046997.5,N
1582275715.0,286046996.8,N
1582275715.9,286046996.8,N
1582275735.8,286046999.1,N
1582275755.6,286046999.2,N
1582275775.4,286046996.5,N
1582275795.3,286046998.0,N
1582275815.1,286046998.0,N
1582275835.9,286046996.9,N
1582275855.7,286046997.8,N
1582275875.5,286046997.2,N
1582275895.4,286046998.2,N
1582275915.2,286046996.6,N
1582275935.0,286046995.2,N
1582275936.0,286046995.2,N
1582275955.8,286046995.6,N
1582275975.6,286046998.0,N
1582275995.5,286046996.9,N
1582276015.3,286047009.5,Y
1582276035.1,286046996.7,P
1582276055.9,286046996.9,P
1582276075.7,286046998.2,P
1582276095.6,286046998.7,N
1582276115.4,286046999.5,N
1582276135.2,286046997.9,N
1582276155.1,286046999.5,N
1582276156.0,286046999.5,N
1582276175.8,286046999.5,N
1582276195.6,286046998.2,N
1582276215.5,286046998.1,N
1582276235.3,286046998.4,N
1582276255.1,286046999.4,N
1582276275.9,286046999.4,N
1582276295.7,286046997.8,N
1582276315.6,286046995.1,Y
1582276335.4,286046996.8,P
1582276355.2,286046997.8,N
1582276375.1,286046996.9,P
1582276376.0,286046996.9,Y
1582276395.8,286047001.2,P
1582276415.7,286046997.7,N
1582276435.5,286046999.6,N
1582276455.3,286046998.1,N
1582276475.2,286047001.2,N
1582276495.0,286047001.3,N
1582276495.9,286047001.3,N
1582276515.7,286046997.7,N
1582276535.6,286047001.2,N
1582276555.4,286047002.1,N
1582276575.3,286047000.1,N
1582276595.1,286047002.8,N
1582276596.0,286047002.8,N
1582276615.8,286047000.8,N
1582276635.7,286047000.9,N
1582276655.5,286047001.4,N
1582276675.4,286047003.3,N
1582276695.2,286046999.6,N
1582276715.0,286047004.1,N
1582276715.9,286047004.1,N
1582276735.8,286047004.0,N
1582276755.6,286047005.4,N
1582276775.4,286047003.0,N
1582276795.3,286047004.4,N
1582276815.1,286047004.6,N
1582276835.9,286047009.0,Y
1582276855.7,286047003.5,P
1582276875.5,286047007.9,P
1582276895.4,286047008.9,P
1582276915.2,286047004.9,N
1582276935.0,286047003.4,N
1582276935.9,286047003.4,N
1582276955.8,286047000.0,N
1582276975.6,286047002.7,N
1582276995.5,286046998.1,N
1582277015.3,286046999.4,N
1582277035.1,286046997.8,N
1582277055.9,286046996.3,N
