# file name; noise; peak f.; mag.; duration
20200221010053929_ZEBRAK-R5_snap.fits;0.995335;26512.2;1.02822;0
20200221010154004_ZEBRAK-R5_snap.fits;1.10185;26474.1;0.942961;0
20200221010254078_ZEBRAK-R5_snap.fits;1.12659;26519.5;0.835273;0
20200221010354153_ZEBRAK-R5_snap.fits;1.00584;26519.5;0.991601;0
20200221010454228_ZEBRAK-R5_snap.fits;1.1584;26500.5;0.840506;0
20200221010554302_ZEBRAK-R5_snap.fits;1.04892;26502;0.945303;0
20200221010654377_ZEBRAK-R5_snap.fits;1.20918;26521;0.740363;0
20200221010754452_ZEBRAK-R5_snap.fits;0.957806;26528.3;0.835381;0
20200221010854526_ZEBRAK-R5_snap.fits;1.01952;26507.8;1.01584;0
20200221010954601_ZEBRAK-R5_snap.fits;1.08159;26497.6;1.09236;0
20200221011054676_ZEBRAK-R5_snap.fits;1.12492;26491.7;0.804367;0
20200221011154750_ZEBRAK-R5_snap.fits;1.25119;26494.6;0.99456;0
20200221011254825_ZEBRAK-R5_snap.fits;0.968696;26528.3;0.813881;0
20200221011354900_ZEBRAK-R5_snap.fits;1.05429;26497.6;0.775442;0
20200221011454974_ZEBRAK-R5_snap.fits;0.985712;26507.8;0.840864;0
20200221011555049_ZEBRAK-R5_snap.fits;1.13736;26540;0.708687;0
20200221011655124_ZEBRAK-R5_snap.fits;0.989631;26459.5;1.12249;0
20200221011755198_ZEBRAK-R5_snap.fits;1.09375;26449.2;0.884419;0
20200221011855273_ZEBRAK-R5_snap.fits;0.902114;26504.9;0.970043;0
20200221011955348_ZEBRAK-R5_snap.fits;1.02797;26475.6;0.970601;0
20200221012055422_ZEBRAK-R5_snap.fits;0.852898;26523.9;0.67704;0
20200221012155497_ZEBRAK-R5_snap.fits;1.13378;26449.2;1.16989;0
20200221012255572_ZEBRAK-R5_snap.fits;0.88857;26482.9;0.639817;0
20200221012355646_ZEBRAK-R5_snap.fits;0.880212;26535.6;0.761482;0
20200221012455721_ZEBRAK-R5_snap.fits;1.04863;26503.4;1.03391;0
20200221012555796_ZEBRAK-R5_snap.fits;1.02718;26512.2;1.0369;0
20200221012655870_ZEBRAK-R5_snap.fits;1.08626;26449.2;0.979736;0
20200221012755945_ZEBRAK-R5_snap.fits;1.17389;26460.9;0.891655;0
20200221012856020_ZEBRAK-R5_snap.fits;1.06885;26484.4;0.956148;0
20200221012956094_ZEBRAK-R5_snap.fits;0.99814;26449.2;0.839197;0
20200221013056169_ZEBRAK-R5_snap.fits;1.05238;26472.7;0.924862;0
20200221013156244_ZEBRAK-R5_snap.fits;0.965545;26521;0.904789;0
20200221013256318_ZEBRAK-R5_snap.fits;0.898412;26538.6;0.887972;0
20200221013356393_ZEBRAK-R5_snap.fits;1.06803;26466.8;0.673315;0
20200221013456468_ZEBRAK-R5_snap.fits;1.09456;26503.4;0.895885;0
20200221013556542_ZEBRAK-R5_snap.fits;1.13529;26478.5;0.966697;0
20200221013656617_ZEBRAK-R5_snap.fits;1.20901;26544.4;0.863069;0
20200221013756692_ZEBRAK-R5_snap.fits;0.909616;26468.3;0.773706;0
20200221013856766_ZEBRAK-R5_snap.fits;1.04893;26506.3;0.907982;0
20200221013956841_ZEBRAK-R5_snap.fits;0.96372;26481.4;0.866618;0
20200221014056916_ZEBRAK-R5_snap.fits;1.20136;26526.9;0.939029;0
20200221014156990_ZEBRAK-R5_snap.fits;0.934023;26494.6;0.770549;0
20200221014257065_ZEBRAK-R5_snap.fits;1.20424;26509.3;0.948717;0
20200221014357140_ZEBRAK-R5_snap.fits;0.977063;26482.9;0.88735;0
20200221014457214_ZEBRAK-R5_snap.fits;1.0257;26460.9;0.884769;0
20200221014557289_ZEBRAK-R5_snap.fits;0.897047;26507.8;1.04581;0
20200221014657364_ZEBRAK-R5_snap.fits;1.14684;26499;0.869928;0
20200221014757438_ZEBRAK-R5_snap.fits;0.905334;26512.2;0.884363;0
20200221014857513_ZEBRAK-R5_snap.fits;1.07752;26482.9;0.670944;0
20200221014957588_ZEBRAK-R5_snap.fits;0.935296;26494.6;0.977958;0
20200221015057662_ZEBRAK-R5_snap.fits;1.17838;26502;1.0899;0
20200221015157737_ZEBRAK-R5_snap.fits;0.978139;26528.3;1.12422;0
20200221015257812_ZEBRAK-R5_snap.fits;1.17068;26465.3;1.06587;0
20200221015357886_ZEBRAK-R5_snap.fits;1.07609;26466.8;1.1538;0
20200221015457961_ZEBRAK-R5_snap.fits;1.1643;26493.2;0.84868;0
20200221015558036_ZEBRAK-R5_snap.fits;1.00888;26537.1;1.02943;0
20200221015658110_ZEBRAK-R5_snap.fits;0.97668;26465.3;0.910981;0
20200221015758185_ZEBRAK-R5_snap.fits;0.988172;26450.7;0.813739;0
20200221015858260_ZEBRAK-R5_snap.fits;1.20334;26459.5;1.0692;0
20200221015958334_ZEBRAK-R5_snap.fits;1.12638;26532.7;1.09767;0
